"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_de_Lavoûte-Chilhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_de_Lavoûte-Chilhac","http://www.w3.org/2000/01/rdf-schema#label","Pont de Lavoûte-Chilhac"
"http://fr.dbpedia.org/resource/Pont_de_Lavoûte-Chilhac","http://www.w3.org/2000/01/rdf-schema#comment","Le pont de Lavoûte-Chilhac est un pont de pierre franchissant l'Allier situé dans le bourg de Lavoûte-Chilhac dans le département français de la Haute-Loire. Datant probablement du XVe siècle, il est inscrit au titre des monuments historiques."
"http://fr.dbpedia.org/resource/Pont_de_Lavoûte-Chilhac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00092690"
"http://fr.dbpedia.org/resource/Pont_de_Lavoûte-Chilhac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont_de_Lavoûte-Chilhac"
"http://fr.dbpedia.org/resource/Pont_de_Lavoûte-Chilhac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pont_de_Lavoûte-Chilhac"
"http://fr.dbpedia.org/resource/Pont_de_Lavoûte-Chilhac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z0spbdss"
"http://fr.dbpedia.org/resource/Pont_de_Lavoûte-Chilhac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15953057"
"http://fr.dbpedia.org/resource/Pont_de_Lavoûte-Chilhac","http://dbpedia.org/ontology/wikiPageID",7730818
"http://fr.dbpedia.org/resource/Pont_de_Lavoûte-Chilhac","http://dbpedia.org/ontology/wikiPageRevisionID",168833824
"http://fr.dbpedia.org/resource/Pont_de_Lavoûte-Chilhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prieuré_Lavoûte-Chilhac.jpeg"
"http://fr.dbpedia.org/resource/Pont_de_Lavoûte-Chilhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pont_de_Lavoûte-Chilhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Pont_de_Lavoûte-Chilhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Pont_de_Lavoûte-Chilhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1926"
"http://fr.dbpedia.org/resource/Pont_de_Lavoûte-Chilhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_en_arc"
"http://fr.dbpedia.org/resource/Pont_de_Lavoûte-Chilhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(rivière)"
"http://fr.dbpedia.org/resource/Pont_de_Lavoûte-Chilhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ponts_sur_l'Allier"
"http://fr.dbpedia.org/resource/Pont_de_Lavoûte-Chilhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pont_de_Lavoûte-Chilhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_la_Chartreuse"
"http://fr.dbpedia.org/resource/Pont_de_Lavoûte-Chilhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_l'Allier"
"http://fr.dbpedia.org/resource/Pont_de_Lavoûte-Chilhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_Sainte-Croix_de_Lavoûte-Chilhac"
"http://fr.dbpedia.org/resource/Pont_de_Lavoûte-Chilhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_académique_du_Puy-en-Velay_et_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Pont_de_Lavoûte-Chilhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_dans_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Pont_de_Lavoûte-Chilhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Pont_de_Lavoûte-Chilhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Pont_de_Lavoûte-Chilhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pont_de_Lavoûte-Chilhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Pont_de_Lavoûte-Chilhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maçonnerie"
"http://fr.dbpedia.org/resource/Pont_de_Lavoûte-Chilhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bec_(pont)"
"http://fr.dbpedia.org/resource/Pont_de_Lavoûte-Chilhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cintre_(architecture)"
