"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cour_du_Cantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Cour_du_Cantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Cour_du_Cantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cour_du_Cantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Cour_du_Cantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cour_du_Cantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cour_du_Cantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Cour_du_Cantal","http://www.w3.org/2000/01/rdf-schema#label","Cour du Cantal"
"http://fr.dbpedia.org/resource/Cour_du_Cantal","http://www.w3.org/2000/01/rdf-schema#comment","La cour du Cantal est une voie du 11e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Cour_du_Cantal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cour_du_Cantal_(Paris)"
"http://fr.dbpedia.org/resource/Cour_du_Cantal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/1493.nom.htm"
"http://fr.dbpedia.org/resource/Cour_du_Cantal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cour_du_Cantal_(Paris)"
"http://fr.dbpedia.org/resource/Cour_du_Cantal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cour_du_Cantal"
"http://fr.dbpedia.org/resource/Cour_du_Cantal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121srb63"
"http://fr.dbpedia.org/resource/Cour_du_Cantal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001055"
"http://fr.dbpedia.org/resource/Cour_du_Cantal","http://dbpedia.org/ontology/wikiPageID",5425024
"http://fr.dbpedia.org/resource/Cour_du_Cantal","http://dbpedia.org/ontology/wikiPageRevisionID",184012760
"http://fr.dbpedia.org/resource/Cour_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergnats"
"http://fr.dbpedia.org/resource/Cour_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Cour_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Cour_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Roquette"
"http://fr.dbpedia.org/resource/Cour_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Bastille"
"http://fr.dbpedia.org/resource/Cour_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Pessard"
"http://fr.dbpedia.org/resource/Cour_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cour_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miche"
"http://fr.dbpedia.org/resource/Cour_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin"
"http://fr.dbpedia.org/resource/Cour_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crêpe"
"http://fr.dbpedia.org/resource/Cour_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Cour_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_11e_arrondissement_de_Paris"
