"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Église_protestante_en_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Église_protestante_en_Norvège","http://www.w3.org/2000/01/rdf-schema#label","Église protestante en Norvège"
"http://fr.dbpedia.org/resource/Catégorie:Église_protestante_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Noruega"
"http://fr.dbpedia.org/resource/Catégorie:Église_protestante_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Protestantism_in_Norway"
"http://fr.dbpedia.org/resource/Catégorie:Église_protestante_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Protestantism_i_Norge"
"http://fr.dbpedia.org/resource/Catégorie:Église_protestante_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Пратэстанцтва_ў_Нарвегіі"
"http://fr.dbpedia.org/resource/Catégorie:Église_protestante_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Protestantismo_na_Noruega"
"http://fr.dbpedia.org/resource/Catégorie:Église_protestante_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Protestantesimo_in_Norvegia"
"http://fr.dbpedia.org/resource/Catégorie:Église_protestante_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:노르웨이의_개신교"
"http://fr.dbpedia.org/resource/Catégorie:Église_protestante_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Protestantismo_en_Norvegio"
"http://fr.dbpedia.org/resource/Catégorie:Église_protestante_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:البروتستانتية_في_النرويج"
"http://fr.dbpedia.org/resource/Catégorie:Église_protestante_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Protestantism_in_Norway"
"http://fr.dbpedia.org/resource/Catégorie:Église_protestante_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ノルウェーのプロテスタント"
"http://fr.dbpedia.org/resource/Catégorie:Église_protestante_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Протестантизм_в_Норвегии"
"http://fr.dbpedia.org/resource/Catégorie:Église_protestante_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8803050"
"http://fr.dbpedia.org/resource/Catégorie:Église_protestante_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Protestantyzm_w_Norwegii"
"http://fr.dbpedia.org/resource/Catégorie:Église_protestante_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Protestantismo_en_Noruega"
"http://fr.dbpedia.org/resource/Catégorie:Église_protestante_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Protestaniaeth_yn_Norwy"
"http://fr.dbpedia.org/resource/Catégorie:Église_protestante_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Norwegen"
"http://fr.dbpedia.org/resource/Catégorie:Église_protestante_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پروتستانتیسم_در_نروژ"
"http://fr.dbpedia.org/resource/Catégorie:Église_protestante_en_Norvège","http://dbpedia.org/ontology/wikiPageID",3067183
"http://fr.dbpedia.org/resource/Catégorie:Église_protestante_en_Norvège","http://dbpedia.org/ontology/wikiPageRevisionID",113562308
"http://fr.dbpedia.org/resource/Catégorie:Église_protestante_en_Norvège","http://www.w3.org/2004/02/skos/core#prefLabel","Église protestante en Norvège"
"http://fr.dbpedia.org/resource/Catégorie:Église_protestante_en_Norvège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Église_protestante_en_Norvège","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Église_protestante_en_Norvège?oldid=113562308&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Église_protestante_en_Norvège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Norvège"
"http://fr.dbpedia.org/resource/Catégorie:Église_protestante_en_Norvège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_protestante_par_pays"
