"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Rire_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Le Rire (homonymie)"
"http://fr.dbpedia.org/resource/Le_Rire_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3226477"
"http://fr.dbpedia.org/resource/Le_Rire_(homonymie)","http://dbpedia.org/ontology/wikiPageID",836633
"http://fr.dbpedia.org/resource/Le_Rire_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",184375462
"http://fr.dbpedia.org/resource/Le_Rire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rire"
"http://fr.dbpedia.org/resource/Le_Rire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rire_(Henri_Bergson)"
"http://fr.dbpedia.org/resource/Le_Rire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Régamey"
"http://fr.dbpedia.org/resource/Le_Rire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rire_(film,_2020)"
"http://fr.dbpedia.org/resource/Le_Rire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Laroche"
"http://fr.dbpedia.org/resource/Le_Rire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Bergson"
"http://fr.dbpedia.org/resource/Le_Rire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rire"
"http://fr.dbpedia.org/resource/Le_Rire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rire_(film)"
"http://fr.dbpedia.org/resource/Le_Rire_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Rire_(film)"
"http://fr.dbpedia.org/resource/Le_Rire_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Rire"
"http://fr.dbpedia.org/resource/Le_Rire_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Rire_(Henri_Bergson)"
"http://fr.dbpedia.org/resource/Le_Rire_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Rire_(film,_2020)"
"http://fr.dbpedia.org/resource/Le_Rire_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",483
"http://fr.dbpedia.org/resource/Le_Rire_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Le_Rire_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Le_Rire_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Le_Rire_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Le_Rire_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Rire_(homonymie)?oldid=184375462&ns=0"
"http://fr.dbpedia.org/resource/Le_Rire_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Rire_(homonymie)"
