"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://www.w3.org/2000/01/rdf-schema#label","Chapelle Saint-Clair de Banneville-sur-Ajon"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle Saint-Clair est une chapelle catholique du XIIIe siècle, située à Malherbe-sur-Ajon, dans le département français du Calvados, en région Normandie."
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/14/accueil_14037a.htm"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=148233"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_Saint-Clair_de_Banneville-sur-Ajon"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00111031"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzxx_6qd"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle_Saint-Clair_de_Banneville-sur-Ajon"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22963700"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://dbpedia.org/ontology/wikiPageID",10104505
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://dbpedia.org/ontology/wikiPageRevisionID",185162428
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1930"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malherbe-sur-Ajon"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Clair"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Calvados"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banneville-sur-Ajon"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://dbpedia.org/ontology/wikiPageLength",2881
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://www.georss.org/georss/point","49.07194444444445 -0.5625"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://www.georss.org/georss/point","49.0720139 -0.5626202"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1930"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Clair"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://xmlns.com/foaf/0.1/name","Chapelle Saint-Clair"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chapelle_Saint-Clair_de_Banneville-sur-Ajon?oldid=185162428&ns=0"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.072
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.0719
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.56262
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.5625
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FranceNormandieBannevilleSurAjonChapelleSaintClair.jpg"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FranceNormandieBannevilleSurAjonChapelleSaintClairSud.jpg"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BannevillesurAjon_002.jpg"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://fr.dbpedia.org/property/année",1846
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://fr.dbpedia.org/property/commons","Category:Chapelle Saint-Clair de Banneville-sur-Ajon"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://fr.dbpedia.org/property/commonsTitre","La chapelle Saint-Clair de Banneville-sur-Ajon"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Malherbe-sur-Ajon"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://fr.dbpedia.org/property/dateDeConstruction","siècle"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://fr.dbpedia.org/property/destinationInitiale","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://fr.dbpedia.org/property/géolocalisation","France/Normandie/Calvados"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://fr.dbpedia.org/property/latitude",49.0719
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://fr.dbpedia.org/property/lienAuteur","Arcisse de Caumont"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://fr.dbpedia.org/property/lieu","Caen"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://fr.dbpedia.org/property/longitude",-0.5625
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://fr.dbpedia.org/property/légende","Vue du sud-est."
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://fr.dbpedia.org/property/nom","de Caumont"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://fr.dbpedia.org/property/nom","Chapelle Saint-Clair"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://fr.dbpedia.org/property/passage",175
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://fr.dbpedia.org/property/propriétaire","Commune"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://fr.dbpedia.org/property/prénom","Arcisse"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://fr.dbpedia.org/property/titre","Statistique monumentale du Calvados"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://fr.dbpedia.org/property/tome",1
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://fr.dbpedia.org/property/éditeur","Hardel"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_de_Banneville-sur-Ajon","http://fr.dbpedia.org/property/intituléCommune","http://fr.dbpedia.org/resource/Commune_(France)"
