"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syringine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Syringine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syringine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Syringine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Syringine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Syringine","http://www.w3.org/2000/01/rdf-schema#label","Syringine"
"http://fr.dbpedia.org/resource/Syringine","http://www.w3.org/2000/01/rdf-schema#label","Siringina"
"http://fr.dbpedia.org/resource/Syringine","http://www.w3.org/2000/01/rdf-schema#comment","La syringine est une composé phytochimique isolé pour la première fois de l'écorce du lilas commun (Syringa vulgaris). Dérivée de l'alcool sinapylique, l'un des principaux monolignols, elle est présente dans un grand nombre de plantes où elle joue le rôle de métabolite."
"http://fr.dbpedia.org/resource/Syringine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=I6F5B11C96"
"http://fr.dbpedia.org/resource/Syringine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Syringin"
"http://fr.dbpedia.org/resource/Syringine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.120.487"
"http://fr.dbpedia.org/resource/Syringine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=COC1=CC(=CC(=C1OC2C(C(C(C(O2)CO)O)O)O)OC)C=CCO"
"http://fr.dbpedia.org/resource/Syringine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=118-34-3"
"http://fr.dbpedia.org/resource/Syringine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID2042438"
"http://fr.dbpedia.org/resource/Syringine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C17H24O9/c1-23-10-6-9(4-3-5-18)7-11(24-2)16(10)26-17-15(22)14(21)13(20)12(8-19)25-17/h3-4,6-7,12-15,17-22H,5,8H2,1-2H3/b4-3+/t12-,13-,14+,15-,17+/m1/s1"
"http://fr.dbpedia.org/resource/Syringine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22QJVXKWHHAMZTBY-GCPOEHJPSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Syringine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=COC1=CC(=CC(=C1OC@H2C@@H(C@H(C@@H(C@H(O2)CO)O)O)O)OC)/C=C/CO&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Syringine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=287441&Submit=Submit"
"http://fr.dbpedia.org/resource/Syringine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kanaya.naist.jp/knapsack_jsp/information.jsp?sname=C_ID&word=C00000010"
"http://fr.dbpedia.org/resource/Syringine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kanaya.naist.jp/knapsack_jsp/information.jsp?sname=C_ID&word=C00007328"
"http://fr.dbpedia.org/resource/Syringine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kanaya.naist.jp/knapsack_jsp/information.jsp?sname=C_ID&word=C00030167"
"http://fr.dbpedia.org/resource/Syringine","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C01533"
"http://fr.dbpedia.org/resource/Syringine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Syringin"
"http://fr.dbpedia.org/resource/Syringine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q891785"
"http://fr.dbpedia.org/resource/Syringine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siringina"
"http://fr.dbpedia.org/resource/Syringine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/4475831"
"http://fr.dbpedia.org/resource/Syringine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Siringin"
"http://fr.dbpedia.org/resource/Syringine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h95xj2"
"http://fr.dbpedia.org/resource/Syringine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780506021"
"http://fr.dbpedia.org/resource/Syringine","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C17517"
"http://fr.dbpedia.org/resource/Syringine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Siringino"
"http://fr.dbpedia.org/resource/Syringine","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_9380"
"http://fr.dbpedia.org/resource/Syringine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Syringin"
"http://fr.dbpedia.org/resource/Syringine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Syringin"
"http://fr.dbpedia.org/resource/Syringine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シリンギン"
"http://fr.dbpedia.org/resource/Syringine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Siringin"
"http://fr.dbpedia.org/resource/Syringine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL250872"
"http://fr.dbpedia.org/resource/Syringine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیرینجین"
"http://fr.dbpedia.org/resource/Syringine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Syringin"
"http://fr.dbpedia.org/resource/Syringine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID5316860"
"http://fr.dbpedia.org/resource/Syringine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سیرینجین"
"http://fr.dbpedia.org/resource/Syringine","http://dbpedia.org/ontology/wikiPageID",13589247
"http://fr.dbpedia.org/resource/Syringine","http://dbpedia.org/ontology/wikiPageRevisionID",175903247
"http://fr.dbpedia.org/resource/Syringine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcoxyle"
"http://fr.dbpedia.org/resource/Syringine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syringa_vulgaris"
"http://fr.dbpedia.org/resource/Syringine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syringaldéhyde"
"http://fr.dbpedia.org/resource/Syringine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éleuthéroside"
"http://fr.dbpedia.org/resource/Syringine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diméthoxybenzène"
"http://fr.dbpedia.org/resource/Syringine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pissenlit"
"http://fr.dbpedia.org/resource/Syringine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coniférine"
"http://fr.dbpedia.org/resource/Syringine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troène"
"http://fr.dbpedia.org/resource/Syringine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_phytochimique"
"http://fr.dbpedia.org/resource/Syringine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcool_sinapylique"
"http://fr.dbpedia.org/resource/Syringine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streptozotocine"
"http://fr.dbpedia.org/resource/Syringine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hétéroside_de_phénylpropanoïde"
"http://fr.dbpedia.org/resource/Syringine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métabolite"
"http://fr.dbpedia.org/resource/Syringine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénylpropanoïde"
"http://fr.dbpedia.org/resource/Syringine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syringalcool"
"http://fr.dbpedia.org/resource/Syringine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monolignol"
"http://fr.dbpedia.org/resource/Syringine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syringol"
"http://fr.dbpedia.org/resource/Syringine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acétosyringone"
"http://fr.dbpedia.org/resource/Syringine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_syringique"
"http://fr.dbpedia.org/resource/Syringine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glucoside"
"http://fr.dbpedia.org/resource/Syringine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleutherococcus_senticosus"
"http://fr.dbpedia.org/resource/Syringine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café_de_pissenlit"
"http://fr.dbpedia.org/resource/Syringine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_osidique"
"http://fr.dbpedia.org/resource/Syringine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hétéroside"
"http://fr.dbpedia.org/resource/Syringine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnolia"
"http://fr.dbpedia.org/resource/Syringine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glucoside"
"http://fr.dbpedia.org/resource/Syringine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houx"
"http://fr.dbpedia.org/resource/Syringine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glucose"
"http://fr.dbpedia.org/resource/Syringine","http://dbpedia.org/ontology/wikiPageLength",9650
"http://fr.dbpedia.org/resource/Syringine","http://dbpedia.org/ontology/einecsNumber","601-519-0"
"http://fr.dbpedia.org/resource/Syringine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hétéroside_de_phénylpropanoïde"
"http://fr.dbpedia.org/resource/Syringine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Glucoside"
"http://fr.dbpedia.org/resource/Syringine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diméthoxybenzène"
"http://fr.dbpedia.org/resource/Syringine","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Syringine","http://xmlns.com/foaf/0.1/name","Syringine"
"http://fr.dbpedia.org/resource/Syringine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Syringine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SGH"
"http://fr.dbpedia.org/resource/Syringine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SIMDUT"
"http://fr.dbpedia.org/resource/Syringine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SID"
"http://fr.dbpedia.org/resource/Syringine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RTECS"
"http://fr.dbpedia.org/resource/Syringine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/Syringine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NFPA_704"
"http://fr.dbpedia.org/resource/Syringine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATC"
"http://fr.dbpedia.org/resource/Syringine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATCvet"
"http://fr.dbpedia.org/resource/Syringine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADR"
"http://fr.dbpedia.org/resource/Syringine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Syringine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Syringine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NrE"
"http://fr.dbpedia.org/resource/Syringine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Syringine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Syringine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EINECS"
"http://fr.dbpedia.org/resource/Syringine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Syringine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PKa"
"http://fr.dbpedia.org/resource/Syringine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IndexCE"
"http://fr.dbpedia.org/resource/Syringine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie"
"http://fr.dbpedia.org/resource/Syringine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FEMA"
"http://fr.dbpedia.org/resource/Syringine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SymbolePearson"
"http://fr.dbpedia.org/resource/Syringine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Syringine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie/Groupe_espace"
"http://fr.dbpedia.org/resource/Syringine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CID"
"http://fr.dbpedia.org/resource/Syringine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Syringine?oldid=175903247&ns=0"
"http://fr.dbpedia.org/resource/Syringine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Syringin_Structural_Formula_V1.svg"
"http://fr.dbpedia.org/resource/Syringine","http://fr.dbpedia.org/property/c",17
"http://fr.dbpedia.org/resource/Syringine","http://fr.dbpedia.org/property/h",24
"http://fr.dbpedia.org/resource/Syringine","http://fr.dbpedia.org/property/nom","Syringine"
"http://fr.dbpedia.org/resource/Syringine","http://fr.dbpedia.org/property/o",9
"http://fr.dbpedia.org/resource/Syringine","http://fr.dbpedia.org/property/smiles","O[C@@H]2O[C@@H]CO"
"http://fr.dbpedia.org/resource/Syringine","http://fr.dbpedia.org/property/tailleImage",240
"http://fr.dbpedia.org/resource/Syringine","http://fr.dbpedia.org/property/tailleImage",200
