"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tarsier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tarsier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tarsier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tarsier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tarsier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tarsier","http://www.w3.org/2000/01/rdf-schema#label","Tarsiidae"
"http://fr.dbpedia.org/resource/Tarsier","http://www.w3.org/2000/01/rdf-schema#label","أبخصيات"
"http://fr.dbpedia.org/resource/Tarsier","http://www.w3.org/2000/01/rdf-schema#label","Tarsiidae"
"http://fr.dbpedia.org/resource/Tarsier","http://www.w3.org/2000/01/rdf-schema#label","Довгоп'ятові"
"http://fr.dbpedia.org/resource/Tarsier","http://www.w3.org/2000/01/rdf-schema#label","Tarsers"
"http://fr.dbpedia.org/resource/Tarsier","http://www.w3.org/2000/01/rdf-schema#label","メガネザル"
"http://fr.dbpedia.org/resource/Tarsier","http://www.w3.org/2000/01/rdf-schema#label","Tarsier"
"http://fr.dbpedia.org/resource/Tarsier","http://www.w3.org/2000/01/rdf-schema#label","Tarsiidae"
"http://fr.dbpedia.org/resource/Tarsier","http://www.w3.org/2000/01/rdf-schema#label","Долгопятовые"
"http://fr.dbpedia.org/resource/Tarsier","http://www.w3.org/2000/01/rdf-schema#label","Tarsier"
"http://fr.dbpedia.org/resource/Tarsier","http://www.w3.org/2000/01/rdf-schema#comment","Tarsiidae Tarsius Tarsier spectre (Tarsius tarsier),A Hand-book to the Primates, 1894. Infra-ordre TarsiiformesGregory, 1915 Famille TarsiidaeGray, 1825 Les tarsiers (Tarsiidae) forment une famille de primates haplorhiniens vivant en Asie du Sud-Est, caractérisés par leurs yeux énormes et leurs pieds très développés. Longtemps classés parmi les prosimiens, les tarsiers partagent pourtant plusieurs caractéristiques avec les singes."
"http://fr.dbpedia.org/resource/Tarsier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=1004"
"http://fr.dbpedia.org/resource/Tarsier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=40838"
"http://fr.dbpedia.org/resource/Tarsier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9426"
"http://fr.dbpedia.org/resource/Tarsier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1646"
"http://fr.dbpedia.org/resource/Tarsier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=572773"
"http://fr.dbpedia.org/resource/Tarsier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=12100165"
"http://fr.dbpedia.org/resource/Tarsier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id32089"
