"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Condat__1919__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Condat__1919__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Condat__1919__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Condat__1919__1","http://dbpedia.org/ontology/functionEndYear","1928"
"http://fr.dbpedia.org/resource/Canton_de_Condat__1919__1","http://dbpedia.org/ontology/functionStartYear","1919"
"http://fr.dbpedia.org/resource/Canton_de_Condat__1919__1","http://dbpedia.org/ontology/personName","Élie Jalenques"
"http://fr.dbpedia.org/resource/Canton_de_Condat__1919__1","http://dbpedia.org/ontology/personName","(1863-1946)"
"http://fr.dbpedia.org/resource/Canton_de_Condat__1919__1","http://dbpedia.org/ontology/startOccupation","Avocat - Maire deCondat(1920-1925)"
"http://fr.dbpedia.org/resource/Canton_de_Condat__1919__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Condat"
"http://fr.dbpedia.org/resource/Canton_de_Condat__1919__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Condat__1919__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Condat_(Cantal)"
