"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34627"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/2000/01/rdf-schema#label","Synagogan i Sofia"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga de Sofía"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/2000/01/rdf-schema#label","Synagogue de Sofia"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga di Sofia"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/2000/01/rdf-schema#label","索菲亞猶太會堂"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/2000/01/rdf-schema#label","Sofia Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga de Sofia"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/2000/01/rdf-schema#comment","La synagogue de Sofia (bulgare : Софийска синагога, Sofiyska sinagoga) est la plus grande synagogue d'Europe du Sud-est et la troisième plus grande d'Europe.Elle est l'une des deux synagogues encore actives de toute la Bulgarie (avec celle de Plovdiv) et en 2012, le rabbin en est Bechor Kachlon. L'architecture est néo-mauresque avec des éléments de sécession viennoise et sur la façade, d'architecture vénitienne."
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20035863"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sofia_Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Συναγωγή_της_Σόφιας"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Synagoge_(Sofia)"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sofijská_synagóga"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Synagoga_w_Sofii"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sofia_Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q942127"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_הכנסת_בסופיה"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sofia_Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيس_صوفيا"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sinagoga_di_Sofia"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c2qyd"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Synagogan_i_Sofia"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinagoga_de_Sofía"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Софийска_синагога"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/325146462778527772775"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Софійська_центральна_синагога"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sofiya_sinaqoqu"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sinagoga_de_Sofia"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Софийская_синагога"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сафійская_сінагога"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/索菲亞猶太會堂"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://dbpedia.org/ontology/wikiPageID",6815554
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://dbpedia.org/ontology/wikiPageRevisionID",189548464
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Inside_Sofia_Synagogue.jpg"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romaniotes"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Bulgarie"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chandelier"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_synagogues_en_Bulgarie"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séfarades"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Bulgarie"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-rabbin"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Synagogue_in_Sofia_20090406_002.JPG"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_juive"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_des_Bulgares)"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécession_viennoise"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plovdiv"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_juive"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrare_(Italie)"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsar"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alya"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-mauresque"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue_de_Fabric"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue_de_la_Tempelgasse_(1858-1938)"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Sofia"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue_de_Plovdiv"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_d'histoire"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_central_de_Sofia"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_à_Sofia"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Sofia"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_juif"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://dbpedia.org/ontology/wikiPageExternalLink","http://stara-sofia.com/drugi.html"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sofiasynagogue.com/"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://dbpedia.org/ontology/wikiPageLength",4088
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.georss.org/georss/point","42.70027778 23.32101111"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_juif"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Sofia"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religion_à_Sofia"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_juive"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Bulgarie"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Sofia"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_d'histoire"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_juive"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Synagogue_de_Sofia?oldid=189548464&ns=0"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.7003
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.321
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sofia_Synagoge.jpg"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sofia_Synagogue.jpg"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sofia-synagogue.jpg"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sofia_Synagogue_11c.jpg"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sofia_Synagogue_Torah_ark.jpg"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sofia_Synagogue_chandelier.jpg"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sofia_Synagogue_entrance.jpg"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/06032010149_Sofia_Synagoge_(2).jpg"
"http://fr.dbpedia.org/resource/Synagogue_de_Sofia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Synagogue_in_Sofia_20090406_002.jpg"
