"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tiangouéra","http://www.w3.org/2000/01/rdf-schema#label","Tiangouéra"
"http://fr.dbpedia.org/resource/Tiangouéra","http://www.w3.org/2000/01/rdf-schema#comment","Tiangouéra est une commune rurale située dans le département de N'Dorola de la province de Kénédougou dans la région des Hauts-Bassins au Burkina Faso."
"http://fr.dbpedia.org/resource/Tiangouéra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65157352"
"http://fr.dbpedia.org/resource/Tiangouéra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fk09s7h5"
"http://fr.dbpedia.org/resource/Tiangouéra","http://dbpedia.org/ontology/wikiPageID",12387545
"http://fr.dbpedia.org/resource/Tiangouéra","http://dbpedia.org/ontology/wikiPageRevisionID",184129602
"http://fr.dbpedia.org/resource/Tiangouéra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N'Dorola_(département)"
"http://fr.dbpedia.org/resource/Tiangouéra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kénédougou_(province)"
"http://fr.dbpedia.org/resource/Tiangouéra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famberla"
"http://fr.dbpedia.org/resource/Tiangouéra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Tiangouéra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Tiangouéra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-Bassins"
"http://fr.dbpedia.org/resource/Tiangouéra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Kénédougou"
"http://fr.dbpedia.org/resource/Tiangouéra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Tiangouéra","http://dbpedia.org/ontology/wikiPageLength",1819
"http://fr.dbpedia.org/resource/Tiangouéra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Kénédougou"
"http://fr.dbpedia.org/resource/Tiangouéra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tiangouéra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tiangouéra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tiangouéra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Tiangouéra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Tiangouéra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tiangouéra?oldid=184129602&ns=0"
"http://fr.dbpedia.org/resource/Tiangouéra","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Tiangouéra","http://fr.dbpedia.org/property/nom","Tiangouéra"
"http://fr.dbpedia.org/resource/Tiangouéra","http://fr.dbpedia.org/property/population",572
"http://fr.dbpedia.org/resource/Tiangouéra","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Kénédougou_(province)"
"http://fr.dbpedia.org/resource/Tiangouéra","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-Bassins"
"http://fr.dbpedia.org/resource/Tiangouéra","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/N'Dorola_(département)"
"http://fr.dbpedia.org/resource/Tiangouéra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tiangouéra"
"http://fr.dbpedia.org/resource/Tiangouéra","http://dbpedia.org/ontology/abstract","Tiangouéra est une commune rurale située dans le département de N'Dorola de la province de Kénédougou dans la région des Hauts-Bassins au Burkina Faso."
"http://fr.dbpedia.org/resource/Tiangouéra","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/N'Dorola_(département)"
"http://fr.dbpedia.org/resource/Tiangouéra","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Burkina_Faso"
