"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_public_de_la_Nouvelle-Calédonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_public_de_la_Nouvelle-Calédonie","http://www.w3.org/2000/01/rdf-schema#label","Établissement public de la Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_public_de_la_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60867800"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_public_de_la_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageID",11706871
"http://fr.dbpedia.org/resource/Catégorie:Établissement_public_de_la_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageRevisionID",148506391
"http://fr.dbpedia.org/resource/Catégorie:Établissement_public_de_la_Nouvelle-Calédonie","http://www.w3.org/2004/02/skos/core#prefLabel","Établissement public de la Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_public_de_la_Nouvelle-Calédonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_public_de_la_Nouvelle-Calédonie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Établissement_public_de_la_Nouvelle-Calédonie?oldid=148506391&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_public_de_la_Nouvelle-Calédonie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_public_de_la_Nouvelle-Calédonie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Établissement_public_en_France"
