"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hydroxyméthylfurfural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Hydroxyméthylfurfural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Hydroxyméthylfurfural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Hydroxyméthylfurfural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Hydroxyméthylfurfural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hydroxyméthylfurfural","http://www.w3.org/2000/01/rdf-schema#label","Hydroxymethylfurfural"
"http://fr.dbpedia.org/resource/Hydroxyméthylfurfural","http://www.w3.org/2000/01/rdf-schema#label","Hydroksymetylofurfural"
"http://fr.dbpedia.org/resource/Hydroxyméthylfurfural","http://www.w3.org/2000/01/rdf-schema#label","Оксиметилфурфурол"
"http://fr.dbpedia.org/resource/Hydroxyméthylfurfural","http://www.w3.org/2000/01/rdf-schema#label","ヒドロキシメチルフルフラール"
"http://fr.dbpedia.org/resource/Hydroxyméthylfurfural","http://www.w3.org/2000/01/rdf-schema#label","Idrossimetilfurfurale"
"http://fr.dbpedia.org/resource/Hydroxyméthylfurfural","http://www.w3.org/2000/01/rdf-schema#label","Hydroxyméthylfurfural"
"http://fr.dbpedia.org/resource/Hydroxyméthylfurfural","http://www.w3.org/2000/01/rdf-schema#comment","L'hydroxyméthylfurfural (HMF), aussi nommé 5-(hydroxyméthyl)furfural, est un composé organique issu de la déshydratation de certains sucres. La molécule d'HMF est constituée d'un cycle de furane porteur d'une fonction aldéhyde et d'une fonction alcool. Il se présente sous la forme d'un solide jaune à bas point de fusion, très soluble dans l'eau. L'HMF a été identifié dans de nombreux aliments suivant des traitements thermiques, tels que le lait, les jus de fruits, les spiritueux, le miel, etc. Des études récentes ont même noté que l'HMF avait été détecté dans la fumée de cigarettes.L'HMF, qui peut être obtenu à partir de la cellulose sans fermentation, est une possible matière première à empreinte carbone neutre dans la fabrication de carburants et de produits chimiques."
"http://fr.dbpedia.org/resource/Hydroxyméthylfurfural","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22NOEGNKMFWQHSLB-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Hydroxyméthylfurfural","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=40738&Submit=Submit"
"http://fr.dbpedia.org/resource/Hydroxyméthylfurfural","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iedb.org/epitope/136033"
"http://fr.dbpedia.org/resource/Hydroxyméthylfurfural","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=10939"
"http://fr.dbpedia.org/resource/Hydroxyméthylfurfural","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+7982"
"http://fr.dbpedia.org/resource/Hydroxyméthylfurfural","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.000.595"
"http://fr.dbpedia.org/resource/Hydroxyméthylfurfural","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kanaya.naist.jp/knapsack_jsp/information.jsp?sname=C_ID&word=C00029547"
"http://fr.dbpedia.org/resource/Hydroxyméthylfurfural","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=67-47-0"
"http://fr.dbpedia.org/resource/Hydroxyméthylfurfural","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID3030428"
