"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Écosse","http://www.w3.org/2000/01/rdf-schema#label","Football en Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Écosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_in_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:შოტლანდიის_ფეხბურთი"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Fotbal_în_Scoția"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ֆուտբոլը_Շոտլանդիայում"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotball_i_Skottland"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sepak_bola_di_Skotlandia"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6962255"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Шотландиядағы_футбол"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:Fótbóltur_í_Skotlandi"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Škotijos_futbolas"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:蘇格蘭足球"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodbold_i_Skotland"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδόσφαιρο_στη_Σκωτία"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Fitbaw_in_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:كوره_قدم_فى_اسكتلندا"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Fútbol_n'Escocia"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:تۆپی_پێ_لە_سکۆتلاند"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футбол_у_Шотландії"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Şotlandiyada_futbol"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:স্কটল্যান্ডে_ফুটবল"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбал_у_Шкотској"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Football_in_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Escocia"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Voetbal_in_Schotland"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스코틀랜드의_축구"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Football_in_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Futbal_v_Škótsku"
