"subject","predicate","object"
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/2000/01/rdf-schema#label","Penaeoidea"
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/2000/01/rdf-schema#label","Penaeoidea"
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/2000/01/rdf-schema#label","Penaeoidea"
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/2000/01/rdf-schema#label","Penaeoidea"
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/2000/01/rdf-schema#label","Penaeoidea"
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/2000/01/rdf-schema#label","Penaeoidea"
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/2000/01/rdf-schema#label","Penaeoidea"
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/2000/01/rdf-schema#label","Penaeoidea"
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/2000/01/rdf-schema#label","Liên họ Tôm he"
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/2000/01/rdf-schema#comment","Les Penaeoidea sont une super-famille de crustacés décapodes dont les représentants ressemblent à des crevettes."
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/51041"
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=168924"
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1887"
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Penaeoidea"
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021049530"
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Penaeoidea"
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=106683"
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=95601"
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Peneoideos"
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Penaeoidea"
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1321359"
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fpjlbs"
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Penaeoidea"
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Penaeoidea"
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Peneoïdeus"
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Penaeoidea"
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Penaeoidea"
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Liên_họ_Tôm_he"
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Penaeoidea"
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Penaeoidea"
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Penaeoidea"
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/درازمنقارچه‌واران"
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பின்னேயேயிடே"
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780873934"
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Penaeoidea"
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Penaeoidea"
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/111520"
"http://fr.dbpedia.org/resource/Penaeoidea","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보리새우상과"
"http://fr.dbpedia.org/resource/Penaeoidea","http://dbpedia.org/ontology/wikiPageID",334159
"http://fr.dbpedia.org/resource/Penaeoidea","http://dbpedia.org/ontology/wikiPageRevisionID",176928403
"http://fr.dbpedia.org/resource/Penaeoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metapenaeus_ensis"
"http://fr.dbpedia.org/resource/Penaeoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litopenaeus_stylirostris"
"http://fr.dbpedia.org/resource/Penaeoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crevette_à_pattes_blanches"
"http://fr.dbpedia.org/resource/Penaeoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solenoceridae"
"http://fr.dbpedia.org/resource/Penaeoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benthesicymidae"
"http://fr.dbpedia.org/resource/Penaeoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dendrobranchiata"
"http://fr.dbpedia.org/resource/Penaeoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicyonia_burkenroadi"
"http://fr.dbpedia.org/resource/Penaeoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeger_elegans"
"http://fr.dbpedia.org/resource/Penaeoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gambon_écarlate"
"http://fr.dbpedia.org/resource/Penaeoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristaeomorpha_foliacea"
"http://fr.dbpedia.org/resource/Penaeoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_commerciale"
"http://fr.dbpedia.org/resource/Penaeoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decapoda"
"http://fr.dbpedia.org/resource/Penaeoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-famille_(biologie)"
"http://fr.dbpedia.org/resource/Penaeoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleoticus_robustus"
"http://fr.dbpedia.org/resource/Penaeoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaeobenthesicymus_libanensis"
"http://fr.dbpedia.org/resource/Penaeoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Penaeoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicyoniidae"
"http://fr.dbpedia.org/resource/Penaeoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penaeidae"
"http://fr.dbpedia.org/resource/Penaeoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristeidae"
"http://fr.dbpedia.org/resource/Penaeoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crevette_charnue"
"http://fr.dbpedia.org/resource/Penaeoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crevette_caramote"
