"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delphine_Delsalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Delphine_Delsalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Delphine_Delsalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Delphine_Delsalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Delphine_Delsalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Delphine_Delsalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Delphine_Delsalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Delphine_Delsalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Delphine_Delsalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Delphine_Delsalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Delphine_Delsalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Delphine_Delsalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Delphine_Delsalle","http://www.w3.org/2000/01/rdf-schema#label","Delphine Delsalle"
"http://fr.dbpedia.org/resource/Delphine_Delsalle","http://www.w3.org/2000/01/rdf-schema#comment","Delphine Delsalle, née le 7 septembre 1985 à Ajaccio, est une judokate française évoluant dans la catégorie des moins de 52 kg."
"http://fr.dbpedia.org/resource/Delphine_Delsalle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/17611"
"http://fr.dbpedia.org/resource/Delphine_Delsalle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf117239.html"
"http://fr.dbpedia.org/resource/Delphine_Delsalle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://espritbleu.franceolympique.com/espritbleu/athletes/9/delsalle-27959.php"
"http://fr.dbpedia.org/resource/Delphine_Delsalle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.alljudo.net/judoka-836.html"
"http://fr.dbpedia.org/resource/Delphine_Delsalle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ijf.org/judoka/728"
"http://fr.dbpedia.org/resource/Delphine_Delsalle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/delph_delsalle"
"http://fr.dbpedia.org/resource/Delphine_Delsalle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j0_8yh3k"
"http://fr.dbpedia.org/resource/Delphine_Delsalle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75174530"
"http://fr.dbpedia.org/resource/Delphine_Delsalle","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ajaccio"
"http://fr.dbpedia.org/resource/Delphine_Delsalle","http://dbpedia.org/ontology/wikiPageID",12903657
"http://fr.dbpedia.org/resource/Delphine_Delsalle","http://dbpedia.org/ontology/wikiPageRevisionID",184462184
"http://fr.dbpedia.org/resource/Delphine_Delsalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo_aux_Jeux_méditerranéens_de_2013"
"http://fr.dbpedia.org/resource/Delphine_Delsalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_par_équipes_de_judo"
"http://fr.dbpedia.org/resource/Delphine_Delsalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1985"
"http://fr.dbpedia.org/resource/Delphine_Delsalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universiade_d'été_de_2009"
"http://fr.dbpedia.org/resource/Delphine_Delsalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajaccio"
