"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Louis-Alexandre_Bottée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Louis-Alexandre_Bottée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Louis-Alexandre_Bottée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Louis-Alexandre_Bottée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Louis-Alexandre_Bottée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Louis-Alexandre_Bottée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sculpture"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Louis-Alexandre_Bottée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Louis-Alexandre_Bottée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Sculpture"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Louis-Alexandre_Bottée)","http://www.w3.org/2000/01/rdf-schema#label","Saint Sébastien (Louis-Alexandre Bottée)"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Louis-Alexandre_Bottée)","http://www.w3.org/2000/01/rdf-schema#comment","Signé et daté en bas à droite sur la base du pilastre."
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Louis-Alexandre_Bottée)","http://www.w3.org/2000/01/rdf-schema#comment","Saint Sébastien est un haut-relief en marbre réalisé en 1889 par Louis-Alexandre Bottée (1852-1940). Propriété du musée des Beaux-Arts de Bordeaux, il est conservé dans les jardins de l'École des beaux-arts de Bordeaux, derrière le Conservatoire Jacques Thibaud, contre le mur gauche côté fontaine. Un plâtre de cette œuvre est conservé au musée des Beaux-Arts de Valenciennes."
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Louis-Alexandre_Bottée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/joconde_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=000SC021253"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Louis-Alexandre_Bottée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Sébastien_(Louis-Alexandre_Bottée)"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Louis-Alexandre_Bottée)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint_Sébastien_(Louis-Alexandre_Bottée)"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Louis-Alexandre_Bottée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6ckdf3p"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Louis-Alexandre_Bottée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18324892"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Louis-Alexandre_Bottée)","http://dbpedia.org/ontology/wikiPageID",8405996
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Louis-Alexandre_Bottée)","http://dbpedia.org/ontology/wikiPageRevisionID",167491606
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Louis-Alexandre_Bottée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_des_Beaux-Arts_de_Bordeaux"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Louis-Alexandre_Bottée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Foucart"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Louis-Alexandre_Bottée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_marbre"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Louis-Alexandre_Bottée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Bordeaux"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Louis-Alexandre_Bottée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_peinture_et_de_sculpture"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Louis-Alexandre_Bottée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_religieuse"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Louis-Alexandre_Bottée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Bordeaux"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Louis-Alexandre_Bottée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_France"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Louis-Alexandre_Bottée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_(martyr)"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Louis-Alexandre_Bottée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_française_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Louis-Alexandre_Bottée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Louis-Alexandre_Bottée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_Paris_de_1889"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Louis-Alexandre_Bottée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Valenciennes"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Louis-Alexandre_Bottée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Louis-Alexandre_Bottée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Louis-Alexandre_Bottée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Alexandre_Bottée"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Louis-Alexandre_Bottée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-relief"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Louis-Alexandre_Bottée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Renaissance"
"http://fr.dbpedia.org/resource/Saint_Sébastien_(Louis-Alexandre_Bottée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_beaux-arts_de_Bordeaux"
