"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_du_Tour_du_monde_en_quatre-vingts_jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_du_Tour_du_monde_en_quatre-vingts_jours","http://www.w3.org/2000/01/rdf-schema#label","Personnage du Tour du monde en quatre-vingts jours"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_du_Tour_du_monde_en_quatre-vingts_jours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31878121"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_du_Tour_du_monde_en_quatre-vingts_jours","http://dbpedia.org/ontology/wikiPageID",9353384
"http://fr.dbpedia.org/resource/Catégorie:Personnage_du_Tour_du_monde_en_quatre-vingts_jours","http://dbpedia.org/ontology/wikiPageRevisionID",168068199
"http://fr.dbpedia.org/resource/Catégorie:Personnage_du_Tour_du_monde_en_quatre-vingts_jours","http://www.w3.org/2004/02/skos/core#prefLabel","Personnage du Tour du monde en quatre-vingts jours"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_du_Tour_du_monde_en_quatre-vingts_jours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_littérature_française"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_du_Tour_du_monde_en_quatre-vingts_jours","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnage_du_Tour_du_monde_en_quatre-vingts_jours?oldid=168068199&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_du_Tour_du_monde_en_quatre-vingts_jours","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1872"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_du_Tour_du_monde_en_quatre-vingts_jours","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Le_Tour_du_monde_en_quatre-vingts_jours"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_du_Tour_du_monde_en_quatre-vingts_jours","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_roman_par_œuvre"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_du_Tour_du_monde_en_quatre-vingts_jours","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Jules_Verne"
