"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Quentin-le-Petit____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Quentin-le-Petit____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Quentin-le-Petit____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Quentin-le-Petit____1","http://dbpedia.org/ontology/functionEndYear","1953"
"http://fr.dbpedia.org/resource/Saint-Quentin-le-Petit____1","http://dbpedia.org/ontology/functionEndYear","1939"
"http://fr.dbpedia.org/resource/Saint-Quentin-le-Petit____1","http://dbpedia.org/ontology/functionEndYear","1925"
"http://fr.dbpedia.org/resource/Saint-Quentin-le-Petit____1","http://dbpedia.org/ontology/functionEndYear","1929"
"http://fr.dbpedia.org/resource/Saint-Quentin-le-Petit____1","http://dbpedia.org/ontology/functionEndYear","2001"
"http://fr.dbpedia.org/resource/Saint-Quentin-le-Petit____1","http://dbpedia.org/ontology/functionEndYear","1871"
"http://fr.dbpedia.org/resource/Saint-Quentin-le-Petit____1","http://dbpedia.org/ontology/functionEndYear","1892"
"http://fr.dbpedia.org/resource/Saint-Quentin-le-Petit____1","http://dbpedia.org/ontology/functionEndYear","2020"
"http://fr.dbpedia.org/resource/Saint-Quentin-le-Petit____1","http://dbpedia.org/ontology/functionEndYear","1983"
"http://fr.dbpedia.org/resource/Saint-Quentin-le-Petit____1","http://dbpedia.org/ontology/functionEndYear","1985"
"http://fr.dbpedia.org/resource/Saint-Quentin-le-Petit____1","http://dbpedia.org/ontology/functionEndYear","1896"
"http://fr.dbpedia.org/resource/Saint-Quentin-le-Petit____1","http://dbpedia.org/ontology/functionEndYear","1919"
"http://fr.dbpedia.org/resource/Saint-Quentin-le-Petit____1","http://dbpedia.org/ontology/functionEndYear","1959"
"http://fr.dbpedia.org/resource/Saint-Quentin-le-Petit____1","http://dbpedia.org/ontology/functionEndYear","1859"
"http://fr.dbpedia.org/resource/Saint-Quentin-le-Petit____1","http://dbpedia.org/ontology/functionEndYear","1933"
"http://fr.dbpedia.org/resource/Saint-Quentin-le-Petit____1","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Saint-Quentin-le-Petit____1","http://dbpedia.org/ontology/functionStartYear","1859"
"http://fr.dbpedia.org/resource/Saint-Quentin-le-Petit____1","http://dbpedia.org/ontology/functionStartYear","2008"
"http://fr.dbpedia.org/resource/Saint-Quentin-le-Petit____1","http://dbpedia.org/ontology/functionStartYear","1953"
"http://fr.dbpedia.org/resource/Saint-Quentin-le-Petit____1","http://dbpedia.org/ontology/functionStartYear","1933"
"http://fr.dbpedia.org/resource/Saint-Quentin-le-Petit____1","http://dbpedia.org/ontology/functionStartYear","2020"
"http://fr.dbpedia.org/resource/Saint-Quentin-le-Petit____1","http://dbpedia.org/ontology/functionStartYear","1929"
"http://fr.dbpedia.org/resource/Saint-Quentin-le-Petit____1","http://dbpedia.org/ontology/functionStartYear","1896"
"http://fr.dbpedia.org/resource/Saint-Quentin-le-Petit____1","http://dbpedia.org/ontology/functionStartYear","1985"
"http://fr.dbpedia.org/resource/Saint-Quentin-le-Petit____1","http://dbpedia.org/ontology/functionStartYear","1871"
"http://fr.dbpedia.org/resource/Saint-Quentin-le-Petit____1","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Saint-Quentin-le-Petit____1","http://dbpedia.org/ontology/functionStartYear","1925"
"http://fr.dbpedia.org/resource/Saint-Quentin-le-Petit____1","http://dbpedia.org/ontology/functionStartYear","1939"
"http://fr.dbpedia.org/resource/Saint-Quentin-le-Petit____1","http://dbpedia.org/ontology/functionStartYear","1959"
"http://fr.dbpedia.org/resource/Saint-Quentin-le-Petit____1","http://dbpedia.org/ontology/functionStartYear","1856"
"http://fr.dbpedia.org/resource/Saint-Quentin-le-Petit____1","http://dbpedia.org/ontology/functionStartYear","1919"
"http://fr.dbpedia.org/resource/Saint-Quentin-le-Petit____1","http://dbpedia.org/ontology/functionStartYear","1983"
"http://fr.dbpedia.org/resource/Saint-Quentin-le-Petit____1","http://dbpedia.org/ontology/functionStartYear","1892"
"http://fr.dbpedia.org/resource/Saint-Quentin-le-Petit____1","http://dbpedia.org/ontology/personName","Gaston Lointier"
