"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burgdorf_(Wolfenbüttel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Burgdorf_(Wolfenbüttel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Burgdorf_(Wolfenbüttel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Burgdorf_(Wolfenbüttel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Burgdorf_(Wolfenbüttel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Burgdorf_(Wolfenbüttel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Burgdorf_(Wolfenbüttel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Burgdorf_(Wolfenbüttel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Burgdorf_(Wolfenbüttel)","http://www.w3.org/2000/01/rdf-schema#label","Бургдорф (Вольфенбюттель)"
"http://fr.dbpedia.org/resource/Burgdorf_(Wolfenbüttel)","http://www.w3.org/2000/01/rdf-schema#label","Burgdorf (Wolfenbüttel)"
"http://fr.dbpedia.org/resource/Burgdorf_(Wolfenbüttel)","http://www.w3.org/2000/01/rdf-schema#label","Burgdorf (Wolfenbüttel)"
"http://fr.dbpedia.org/resource/Burgdorf_(Wolfenbüttel)","http://www.w3.org/2000/01/rdf-schema#label","Burgdorf (Wolfenbüttel)"
"http://fr.dbpedia.org/resource/Burgdorf_(Wolfenbüttel)","http://www.w3.org/2000/01/rdf-schema#label","Burgdorf, Wolfenbüttel"
"http://fr.dbpedia.org/resource/Burgdorf_(Wolfenbüttel)","http://www.w3.org/2000/01/rdf-schema#label","Burgdorf (Wolfenbüttel)"
"http://fr.dbpedia.org/resource/Burgdorf_(Wolfenbüttel)","http://www.w3.org/2000/01/rdf-schema#comment","Burgdorf est une commune allemande située en Basse-Saxe, dans l'arrondissement de Wolfenbüttel."
"http://fr.dbpedia.org/resource/Burgdorf_(Wolfenbüttel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=03158004"
"http://fr.dbpedia.org/resource/Burgdorf_(Wolfenbüttel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Burgdorf_(Landkreis_Wolfenbüttel)"
"http://fr.dbpedia.org/resource/Burgdorf_(Wolfenbüttel)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Burgdorf_(Wolfenbütteli_járás)"
"http://fr.dbpedia.org/resource/Burgdorf_(Wolfenbüttel)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Burgdorf_(Wolfenbüttel)"
"http://fr.dbpedia.org/resource/Burgdorf_(Wolfenbüttel)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Burgdorf_(Wolfenbüttel)"
"http://fr.dbpedia.org/resource/Burgdorf_(Wolfenbüttel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burgdorf_(Alemania)"
"http://fr.dbpedia.org/resource/Burgdorf_(Wolfenbüttel)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Burgdorf_(Wolfenbüttel)"
"http://fr.dbpedia.org/resource/Burgdorf_(Wolfenbüttel)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Burgdorf,_Wolfenbüttel"
"http://fr.dbpedia.org/resource/Burgdorf_(Wolfenbüttel)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Burgdorf_(Dolna_Saksonia)"
