"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arena_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Arena_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Arena_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Arena_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Arena_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Arena_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Arena_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arena_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Arena_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Arena_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Arena_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Arena_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Arena_Sport","http://www.w3.org/2000/01/rdf-schema#label","Arena sport"
"http://fr.dbpedia.org/resource/Arena_Sport","http://www.w3.org/2000/01/rdf-schema#label","Arena Sport"
"http://fr.dbpedia.org/resource/Arena_Sport","http://www.w3.org/2000/01/rdf-schema#comment","Arena Sport est un réseau de chaînes de télévision sportives. Il se compose de six chaînes de télévision et est diffusé en Bosnie-Herzégovine, en Croatie, au Kosovo, au Monténégro, en Macédoine du Nord et en Serbie."
"http://fr.dbpedia.org/resource/Arena_Sport","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Arena_Sport"
"http://fr.dbpedia.org/resource/Arena_Sport","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arena_Sport"
"http://fr.dbpedia.org/resource/Arena_Sport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arena_Sport"
"http://fr.dbpedia.org/resource/Arena_Sport","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arena_sport"
"http://fr.dbpedia.org/resource/Arena_Sport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rfhgmq"
"http://fr.dbpedia.org/resource/Arena_Sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6592627"
"http://fr.dbpedia.org/resource/Arena_Sport","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Arena_Sport"
"http://fr.dbpedia.org/resource/Arena_Sport","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Арена_спорт"
"http://fr.dbpedia.org/resource/Arena_Sport","http://dbpedia.org/ontology/wikiPageID",13589176
"http://fr.dbpedia.org/resource/Arena_Sport","http://dbpedia.org/ontology/wikiPageRevisionID",190993396
"http://fr.dbpedia.org/resource/Arena_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Arena_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Argentine_de_football"
"http://fr.dbpedia.org/resource/Arena_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_16/9"
"http://fr.dbpedia.org/resource/Arena_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Arena_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_football"
"http://fr.dbpedia.org/resource/Arena_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_de_la_CAF"
"http://fr.dbpedia.org/resource/Arena_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Arena_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Arena_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Arena_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football"
"http://fr.dbpedia.org/resource/Arena_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_sportive"
"http://fr.dbpedia.org/resource/Arena_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Brésil_de_football"
"http://fr.dbpedia.org/resource/Arena_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football"
