"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Bolivie_et_la_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Bolivie_et_la_France","http://www.w3.org/2000/01/rdf-schema#label","Relations entre la Bolivie et la France"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Bolivie_et_la_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Relations_of_Bolivia_and_France"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Bolivie_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8304554"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Bolivie_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بولیویا_فرانس_تعلقات"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Bolivie_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Relaciones_Bolivia-Francia"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Bolivie_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:العلاقات_البوليفية_الفرنسية"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Bolivie_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Relações_entre_Bolívia_e_França"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Bolivie_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bolivia–France_relations"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Bolivie_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Relations_of_Bolivia_and_France"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Bolivie_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bolivianisch-französische_Beziehungen"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Bolivie_et_la_France","http://dbpedia.org/ontology/wikiPageID",6026849
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Bolivie_et_la_France","http://dbpedia.org/ontology/wikiPageRevisionID",92924340
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Bolivie_et_la_France","http://www.w3.org/2004/02/skos/core#prefLabel","Relations entre la Bolivie et la France"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Bolivie_et_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Bolivie_et_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Bolivie_et_la_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Relations_entre_la_Bolivie_et_la_France?oldid=92924340&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Bolivie_et_la_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_la_France"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Bolivie_et_la_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_la_Bolivie"
