"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_héraldique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_héraldique","http://www.w3.org/2000/01/rdf-schema#label","Pièce héraldique"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_héraldique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heraldic_ordinaries"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_héraldique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6298386"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_héraldique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Сүлдний_зураг"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_héraldique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Геральдичні_фігури"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_héraldique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pieza_heráldica"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_héraldique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pezze_araldiche"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_héraldique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Figury_zaszczytne"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_héraldique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Heraldic_ordinaries"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_héraldique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heraldic_ordinaries"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_héraldique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Peces_heràldiques"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_héraldique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Airutkuviot"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_héraldique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヘラルディック・オーディナリー"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_héraldique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Геральдические_фигуры"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_héraldique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:المراسيم_العادية"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_héraldique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Heroldsbild"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_héraldique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Häroldsbilder"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_héraldique","http://dbpedia.org/ontology/wikiPageID",3980264
"http://fr.dbpedia.org/resource/Catégorie:Pièce_héraldique","http://dbpedia.org/ontology/wikiPageRevisionID",43110661
"http://fr.dbpedia.org/resource/Catégorie:Pièce_héraldique","http://www.w3.org/2004/02/skos/core#prefLabel","Pièce héraldique"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_héraldique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pièce_héraldique?oldid=43110661&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_héraldique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Héraldique"
