"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://www.w3.org/2000/01/rdf-schema#label","Gare de Tétange"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://www.w3.org/2000/01/rdf-schema#label","Station Tétange"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://www.w3.org/2000/01/rdf-schema#label","Estació de trens de Tétange"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://www.w3.org/2000/01/rdf-schema#label","Tétange railway station"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Tétange est une gare ferroviaire luxembourgeoise de la ligne 6c, de Noertzange à Rumelange, située à Tétange sur le territoire de la commune de Kayl, dans le canton d'Esch-sur-Alzette."
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estació_de_trens_de_Tétange"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2581507"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Tétange"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tétange_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tétange_vasútállomás"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tétange_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vr35b"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00355923n"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Gare_Téiteng"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/wikiPageID",8602591
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/wikiPageRevisionID",186362509
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Esch-sur-Alzette"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Kayl"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétange"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Rumelange"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Noertzange"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regionalbahn"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Est"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_royale_grand-ducale_des_chemins_de_fer_Guillaume-Luxembourg"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1860"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_au_Luxembourg"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayl"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_du_RGTR"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_6d_(CFL)"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_6c_(CFL)"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_général_des_transports_routiers"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_au_Luxembourg"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_6d_(CFL)"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciment"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_luxembourgeois"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kayl"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_6c_(CFL)"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rail.lu/garetetange.html"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/wikiPageLength",5058
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://www.georss.org/georss/point","49.475555555556 6.035"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://www.georss.org/georss/point","49.477429 6.034967"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_6d_(CFL)"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1860"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_au_Luxembourg"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kayl"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_6c_(CFL)"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://xmlns.com/foaf/0.1/name","Tétange"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_LB/correspondances"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gares_CFL"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ligne_CFL/correspondances"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/fin"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Tétange?oldid=186362509&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4774
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4756
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.035
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.03497
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_Téiteng.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/commons","Category:Tétange train station"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/commonsTitre","Images de la gare de Tétange"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/fr","Langengrund"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/géolocalisation","Canton d'Esch-sur-Alzette/Luxembourg"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/langue","lb"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/latitude",49.4774
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/longitude",6.03497
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/légende","Bâtiment voyageurs."
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/nom","Tétange"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/trad","Laangegronn"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/adresse","Rue de la Gare"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/adresse","L-3771 Tétange"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/altitude",290
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/exploitant","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_luxembourgeois"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/miseEnService","--06-01"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/quais",1
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Tétange"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/titreCorresp","http://fr.dbpedia.org/resource/Régime_général_des_transports_routiers"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/titreQuartier","Section"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Kayl"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/voies",1
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/activité","CFL"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/directionPrécédente","http://fr.dbpedia.org/resource/Gare_de_Noertzange"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/directionSuivante","http://fr.dbpedia.org/resource/Gare_de_Rumelange"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/détail","60.0"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/détail","RB"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/garePrécédente","http://fr.dbpedia.org/resource/Gare_de_Kayl"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/gareSuivante","http://fr.dbpedia.org/resource/Gare_de_Rumelange"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/lignes",6
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/services","http://fr.dbpedia.org/resource/Regionalbahn"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://fr.dbpedia.org/property/titreVille","Commune"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_Téiteng.jpg?width=300"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gare_de_Tétange"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.0349998474121 49.475555419922)"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.0349998474121 49.475555419922)"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.0349669456482 49.477428436279)"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/elevation","290"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/numberOfTracks",1
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/openingDate",1860-06-01
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/openingYear","1860"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/otherServingLines","RGTR"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/abstract","La gare de Tétange est une gare ferroviaire luxembourgeoise de la ligne 6c, de Noertzange à Rumelange, située à Tétange sur le territoire de la commune de Kayl, dans le canton d'Esch-sur-Alzette."
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Kayl"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tétange"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/isRouteStop","http://fr.dbpedia.org/resource/Gare_de_Tétange__RouteStop__1"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/operator","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_luxembourgeois"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/servingRailwayLine","http://fr.dbpedia.org/resource/Gare_de_Tétange__RouteOfTransportation__1"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/servingRailwayLine","http://fr.dbpedia.org/resource/Ligne_6d_(CFL)"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/servingRailwayLine","http://fr.dbpedia.org/resource/Ligne_6c_(CFL)"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/servingRailwayLine","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_luxembourgeois"
"http://fr.dbpedia.org/resource/Gare_de_Tétange","http://dbpedia.org/ontology/servingRailwayLine","http://fr.dbpedia.org/resource/Regionalbahn"
