"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Marquis_de_Roubaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Marquis_de_Roubaix","http://www.w3.org/2000/01/rdf-schema#label","Marquis de Roubaix"
"http://fr.dbpedia.org/resource/Catégorie:Marquis_de_Roubaix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26952951"
"http://fr.dbpedia.org/resource/Catégorie:Marquis_de_Roubaix","http://dbpedia.org/ontology/wikiPageID",5385542
"http://fr.dbpedia.org/resource/Catégorie:Marquis_de_Roubaix","http://dbpedia.org/ontology/wikiPageRevisionID",132202162
"http://fr.dbpedia.org/resource/Catégorie:Marquis_de_Roubaix","http://www.w3.org/2004/02/skos/core#prefLabel","Marquis de Roubaix"
"http://fr.dbpedia.org/resource/Catégorie:Marquis_de_Roubaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Marquis_de_Roubaix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Marquis_de_Roubaix?oldid=132202162&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Marquis_de_Roubaix","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_de_marquis_français"
"http://fr.dbpedia.org/resource/Catégorie:Marquis_de_Roubaix","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Roubaix"
