"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Rivalta_di_Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_Rivalta_di_Torino","http://www.w3.org/2000/01/rdf-schema#label","Kloster Rivalta di Torino"
"http://fr.dbpedia.org/resource/Abbaye_Rivalta_di_Torino","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Rivalta di Torino"
"http://fr.dbpedia.org/resource/Abbaye_Rivalta_di_Torino","http://www.w3.org/2000/01/rdf-schema#comment","L'Abbaye Saint-Pierre et Saint-André est une ancienne abbaye située à Rivalta di Torino (et pour cette raison parfois dite Rivalta Torinese), dans la province de Turin (Piémont, Italie). Elle fut d'abord augustinienne, avant que son naufrage économique et spirituel pousse le pape à la rattacher à l'ordre cistercien."
"http://fr.dbpedia.org/resource/Abbaye_Rivalta_di_Torino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j3c5r"
"http://fr.dbpedia.org/resource/Abbaye_Rivalta_di_Torino","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Rivalta_di_Torino"
"http://fr.dbpedia.org/resource/Abbaye_Rivalta_di_Torino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1775859"
"http://fr.dbpedia.org/resource/Abbaye_Rivalta_di_Torino","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126387238"
"http://fr.dbpedia.org/resource/Abbaye_Rivalta_di_Torino","http://dbpedia.org/ontology/wikiPageID",7513140
"http://fr.dbpedia.org/resource/Abbaye_Rivalta_di_Torino","http://dbpedia.org/ontology/wikiPageRevisionID",190796988
"http://fr.dbpedia.org/resource/Abbaye_Rivalta_di_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_IV"
"http://fr.dbpedia.org/resource/Abbaye_Rivalta_di_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Abbaye_Rivalta_di_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cîteaux"
"http://fr.dbpedia.org/resource/Abbaye_Rivalta_di_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-André_de_Sestri_Ponente"
"http://fr.dbpedia.org/resource/Abbaye_Rivalta_di_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Abbaye_Rivalta_di_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_la_commende"
"http://fr.dbpedia.org/resource/Abbaye_Rivalta_di_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_André"
"http://fr.dbpedia.org/resource/Abbaye_Rivalta_di_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustins"
"http://fr.dbpedia.org/resource/Abbaye_Rivalta_di_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Abbaye_Rivalta_di_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Turin"
"http://fr.dbpedia.org/resource/Abbaye_Rivalta_di_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Italie"
"http://fr.dbpedia.org/resource/Abbaye_Rivalta_di_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Italie"
"http://fr.dbpedia.org/resource/Abbaye_Rivalta_di_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_Rivalta_di_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Abbaye_Rivalta_di_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Rivalta_di_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_lombard"
"http://fr.dbpedia.org/resource/Abbaye_Rivalta_di_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoines_réguliers_de_saint_Augustin"
"http://fr.dbpedia.org/resource/Abbaye_Rivalta_di_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rivalta_di_Torino"
"http://fr.dbpedia.org/resource/Abbaye_Rivalta_di_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_la_ville_métropolitaine_de_Turin"
"http://fr.dbpedia.org/resource/Abbaye_Rivalta_di_Torino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciens_États_italiens"
