"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mykerinos_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Mykerinos_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Mykerinos_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Mykerinos_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mykerinos_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Mykerinos_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BoardGame"
"http://fr.dbpedia.org/resource/Mykerinos_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Mykerinos_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q131436"
"http://fr.dbpedia.org/resource/Mykerinos_(jeu)","http://www.w3.org/2000/01/rdf-schema#label","Mykerinos (jeu)"
"http://fr.dbpedia.org/resource/Mykerinos_(jeu)","http://www.w3.org/2000/01/rdf-schema#comment","Mykerinos est un jeu de société, créé par en 2006 et édité en France par Ystari Games. C'est un jeu pour 2 à 4 joueurs, dont la durée approximative est de 45 minutes par partie. 
* Portail des jeux"
"http://fr.dbpedia.org/resource/Mykerinos_(jeu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.boardgamegeek.com/boardgame/21441/"
"http://fr.dbpedia.org/resource/Mykerinos_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215vh3v"
"http://fr.dbpedia.org/resource/Mykerinos_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9047495"
"http://fr.dbpedia.org/resource/Mykerinos_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mykerinos_(joc)"
"http://fr.dbpedia.org/resource/Mykerinos_(jeu)","http://dbpedia.org/ontology/wikiPageID",2943672
"http://fr.dbpedia.org/resource/Mykerinos_(jeu)","http://dbpedia.org/ontology/wikiPageRevisionID",82903921
"http://fr.dbpedia.org/resource/Mykerinos_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/Mykerinos_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_société"
"http://fr.dbpedia.org/resource/Mykerinos_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millennium_(éditeur)"
"http://fr.dbpedia.org/resource/Mykerinos_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ystari_Games"
"http://fr.dbpedia.org/resource/Mykerinos_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Demaegd"
"http://fr.dbpedia.org/resource/Mykerinos_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Oury"
"http://fr.dbpedia.org/resource/Mykerinos_(jeu)","http://dbpedia.org/ontology/wikiPageLength",865
"http://fr.dbpedia.org/resource/Mykerinos_(jeu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/Mykerinos_(jeu)","http://xmlns.com/foaf/0.1/name","Mykerinos"
"http://fr.dbpedia.org/resource/Mykerinos_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mykerinos_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu"
"http://fr.dbpedia.org/resource/Mykerinos_(jeu)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mykerinos_(jeu)?oldid=82903921&ns=0"
"http://fr.dbpedia.org/resource/Mykerinos_(jeu)","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Mykerinos_(jeu)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Nicolas_Oury"
"http://fr.dbpedia.org/resource/Mykerinos_(jeu)","http://fr.dbpedia.org/property/durée","2700.0"
"http://fr.dbpedia.org/resource/Mykerinos_(jeu)","http://fr.dbpedia.org/property/format","boîte moyenne"
"http://fr.dbpedia.org/resource/Mykerinos_(jeu)","http://fr.dbpedia.org/property/nom","Mykerinos"
"http://fr.dbpedia.org/resource/Mykerinos_(jeu)","http://fr.dbpedia.org/property/type","jeu de société"
"http://fr.dbpedia.org/resource/Mykerinos_(jeu)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Ystari_Games"
"http://fr.dbpedia.org/resource/Mykerinos_(jeu)","http://fr.dbpedia.org/property/combinatoire","oui"
"http://fr.dbpedia.org/resource/Mykerinos_(jeu)","http://fr.dbpedia.org/property/fondimage","noir"
"http://fr.dbpedia.org/resource/Mykerinos_(jeu)","http://fr.dbpedia.org/property/hasard","non"
