"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_Dauphiné_News","http://www.w3.org/2000/01/rdf-schema#label","Affaire Dauphiné News"
"http://fr.dbpedia.org/resource/Affaire_Dauphiné_News","http://www.w3.org/2000/01/rdf-schema#comment","L'affaire Dauphiné News est une affaire politico-financière française ayant impliqué l'élu Alain Carignon, alors qu'il était maire de Grenoble. Le 9 février 1994, le juge Philippe Courroye ouvre une pour abus de biens sociaux et recel. L'affaire en question concerne les journaux News et Dauphiné News de Grenoble, journaux de facture luxueuse lancés quelques semaines avant les élections municipales de 1989 et qui font campagne pour le conseil municipal en place. En mars 1989, Alain Carignon est réélu maire de Grenoble et les journaux disparaissent, laissant un passif de 10 millions de francs. La Lyonnaise des eaux, dont une des filiales vient de remporter la gestion des eaux de Grenoble nouvellement privatisée par Alain Carignon, entre alors dans le capital de l'entreprise de presse, et bi"
"http://fr.dbpedia.org/resource/Affaire_Dauphiné_News","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lsxds"
"http://fr.dbpedia.org/resource/Affaire_Dauphiné_News","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2825767"
"http://fr.dbpedia.org/resource/Affaire_Dauphiné_News","http://dbpedia.org/ontology/wikiPageID",1088592
"http://fr.dbpedia.org/resource/Affaire_Dauphiné_News","http://dbpedia.org/ontology/wikiPageRevisionID",186329926
"http://fr.dbpedia.org/resource/Affaire_Dauphiné_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_1989"
"http://fr.dbpedia.org/resource/Affaire_Dauphiné_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Affaire_Dauphiné_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_la_Communication"
"http://fr.dbpedia.org/resource/Affaire_Dauphiné_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corruption"
