"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champions_olympiques_britanniques","http://www.w3.org/2000/01/rdf-schema#label","Champions olympiques britanniques"
"http://fr.dbpedia.org/resource/Champions_olympiques_britanniques","http://www.w3.org/2000/01/rdf-schema#comment","Liste des sportifs britanniques (par sport et par chronologie) médaillés d'or lors des Jeux olympiques d'été et d'hiver, à titre individuel ou par équipe, de 1896 à 2008."
"http://fr.dbpedia.org/resource/Champions_olympiques_britanniques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2955870"
"http://fr.dbpedia.org/resource/Champions_olympiques_britanniques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x67fx"
"http://fr.dbpedia.org/resource/Champions_olympiques_britanniques","http://dbpedia.org/ontology/wikiPageID",3191839
"http://fr.dbpedia.org/resource/Champions_olympiques_britanniques","http://dbpedia.org/ontology/wikiPageRevisionID",190927196
"http://fr.dbpedia.org/resource/Champions_olympiques_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darren_Campbell"
"http://fr.dbpedia.org/resource/Champions_olympiques_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D._G._Astley"
"http://fr.dbpedia.org/resource/Champions_olympiques_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Zealley"
"http://fr.dbpedia.org/resource/Champions_olympiques_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Gore"
"http://fr.dbpedia.org/resource/Champions_olympiques_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linford_Christie"
"http://fr.dbpedia.org/resource/Champions_olympiques_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Haydon_Wilson"
"http://fr.dbpedia.org/resource/Champions_olympiques_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Perry"
"http://fr.dbpedia.org/resource/Champions_olympiques_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Parker"
"http://fr.dbpedia.org/resource/Champions_olympiques_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cycling_(road)_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Thorn"
