"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Consorce"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Consorce"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Consorce"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Consorce"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Consorce"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Consorce"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2000/01/rdf-schema#label","Сент-Консорс"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Consorce"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Consorce est une commune française, située dans le département du Rhône en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sainte-Consorce"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-69190"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216901900"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15272278m#about"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sainte-Consorce"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sainte-Consorce"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sainte-Consorce"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sainte-Consorce"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sainte-Consorce"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sainte-Consorce"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sainte-Consorce"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Sainte-Consorce"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sainte-Consorce"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sainte-Consorce"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Sainte-Consorce"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sainte-Consorce"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sainte-Consorce"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sainte-Consorce"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sainte-Consorce"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sainte-Consorce"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sainte-Consorce"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сент-КонсогӀс"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sainte-Consorce"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sainte-Consorce"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sainte-Consorce"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сент-Консорс"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sainte-Consorce"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sainte-Consorce"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qljl4"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sainte-Consorce"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سین-کونسورکے"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1445095"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6441751/"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сент-Консорс"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sainte-Consorce"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159765100"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sainte-Consorce"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no99001521"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sainte-Consorce"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://dbpedia.org/ontology/wikiPageID",551566
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://dbpedia.org/ontology/wikiPageRevisionID",185638217
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sainte-Consorce_-_Musée_Antoine-Brun.jpg"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Vallons_du_Lyonnais"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Genis-les-Ollières"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Sainte-Consorce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
