"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gendarmerie_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Gendarmerie_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Gendarmerie_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Gendarmerie_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Gendarmerie_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Gendarmerie_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Gendarmerie_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Gendarmerie_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Gendarmerie_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Gendarmerie_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gendarmerie_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Gendarmaria da Bélgica"
"http://fr.dbpedia.org/resource/Gendarmerie_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","قوات الدرك (بلجيكا)"
"http://fr.dbpedia.org/resource/Gendarmerie_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Gendarmerie (Belgique)"
"http://fr.dbpedia.org/resource/Gendarmerie_(Belgique)","http://www.w3.org/2000/01/rdf-schema#comment","La Gendarmerie nationale belge (en néerlandais : Rijkswacht, traduction apparaissant dans la révision de la constitution du 19 décembre 1925, auparavant le terme français n'avait pas de traduction officielle) est créée par un arrêté du gouvernement le 19 novembre 1830. C'était une force armée chargée de missions de police et de maintien de l'ordre parmi la population civile, d'exécution de devoirs judiciaires à la réquisition du Parquet, et de Prévôté à l'armée. À ce titre, elle a longtemps dépendu des ministres de l'Intérieur, de la Justice et de la Défense en fonction de la tâche à accomplir."
"http://fr.dbpedia.org/resource/Gendarmerie_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gendarmerie_(Belgium)"
"http://fr.dbpedia.org/resource/Gendarmerie_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gendarmaria_da_Bélgica"
"http://fr.dbpedia.org/resource/Gendarmerie_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f0m3y"
"http://fr.dbpedia.org/resource/Gendarmerie_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rijkswacht"
"http://fr.dbpedia.org/resource/Gendarmerie_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قوات_الدرك_(بلجيكا)"
"http://fr.dbpedia.org/resource/Gendarmerie_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Žandarmerija_(Belgija)"
"http://fr.dbpedia.org/resource/Gendarmerie_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1859149"
"http://fr.dbpedia.org/resource/Gendarmerie_(Belgique)","http://dbpedia.org/ontology/wikiPageID",481653
"http://fr.dbpedia.org/resource/Gendarmerie_(Belgique)","http://dbpedia.org/ontology/wikiPageRevisionID",190889626
"http://fr.dbpedia.org/resource/Gendarmerie_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_fédérale_(Belgique)"
