"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulélaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Boulélaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Boulélaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Boulélaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Boulélaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boulélaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Boulélaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Boulélaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Boulélaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Boulélaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boulélaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Boulélaye","http://www.w3.org/2000/01/rdf-schema#label","Boulélaye"
"http://fr.dbpedia.org/resource/Boulélaye","http://www.w3.org/2000/01/rdf-schema#comment","Boulélaye est un village du Sénégal situé en Basse-Casamance, à proximité de la frontière avec la Gambie. Il fait partie de la communauté rurale de Djibidione, dans l'arrondissement de Sindian, le département de Bignona et la région de Ziguinchor. Lors du dernier recensement (2002), le village comptait 58 habitants et 8 ménages."
"http://fr.dbpedia.org/resource/Boulélaye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2922141"
"http://fr.dbpedia.org/resource/Boulélaye","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boulélaye"
"http://fr.dbpedia.org/resource/Boulélaye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h688lw"
"http://fr.dbpedia.org/resource/Boulélaye","http://dbpedia.org/ontology/wikiPageID",2034697
"http://fr.dbpedia.org/resource/Boulélaye","http://dbpedia.org/ontology/wikiPageRevisionID",179221268
"http://fr.dbpedia.org/resource/Boulélaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villages_du_Sénégal"
"http://fr.dbpedia.org/resource/Boulélaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Gambie_et_le_Sénégal"
"http://fr.dbpedia.org/resource/Boulélaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Bignona"
"http://fr.dbpedia.org/resource/Boulélaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casamance"
"http://fr.dbpedia.org/resource/Boulélaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Boulélaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_Ziguinchor"
"http://fr.dbpedia.org/resource/Boulélaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziguinchor_(région)"
"http://fr.dbpedia.org/resource/Boulélaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_rurale_de_Djibidione"
"http://fr.dbpedia.org/resource/Boulélaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Sindian"
"http://fr.dbpedia.org/resource/Boulélaye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pndl.org/spip.php%3Fpage=annuaire"
"http://fr.dbpedia.org/resource/Boulélaye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pepam.gouv.sn/PLHA/PLHA%20Djibidjione%20final.pdf"
"http://fr.dbpedia.org/resource/Boulélaye","http://dbpedia.org/ontology/wikiPageLength",1603
"http://fr.dbpedia.org/resource/Boulélaye","http://www.georss.org/georss/point","13.119729 -16.283583"
"http://fr.dbpedia.org/resource/Boulélaye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_Ziguinchor"
"http://fr.dbpedia.org/resource/Boulélaye","http://xmlns.com/foaf/0.1/homepage","http://www.pndl.org/spip.php%3Fpage=annuaire"
"http://fr.dbpedia.org/resource/Boulélaye","http://xmlns.com/foaf/0.1/name","Boulélaye"
"http://fr.dbpedia.org/resource/Boulélaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Sénégal"
"http://fr.dbpedia.org/resource/Boulélaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Boulélaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Boulélaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
