"subject","predicate","object"
"http://fr.dbpedia.org/resource/Breton_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Бретон"
"http://fr.dbpedia.org/resource/Breton_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Breton (olika betydelser)"
"http://fr.dbpedia.org/resource/Breton_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Breton (homonymie)"
"http://fr.dbpedia.org/resource/Breton_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Breton"
"http://fr.dbpedia.org/resource/Breton_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бретон"
"http://fr.dbpedia.org/resource/Breton_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/Breton_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q254960"
"http://fr.dbpedia.org/resource/Breton_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/Breton_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бретон"
"http://fr.dbpedia.org/resource/Breton_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Breton_(flertydig)"
"http://fr.dbpedia.org/resource/Breton_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/Breton_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/Breton_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Breton_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Breton_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/Breton_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/Breton_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/Breton_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Breton_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Breton_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルトン"
"http://fr.dbpedia.org/resource/Breton_(homonymie)","http://dbpedia.org/ontology/wikiPageID",264796
"http://fr.dbpedia.org/resource/Breton_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",190186833
"http://fr.dbpedia.org/resource/Breton_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Breton"
"http://fr.dbpedia.org/resource/Breton_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretons_insulaires"
