"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Mao,_le_petit_vagabond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/San_Mao,_le_petit_vagabond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/San_Mao,_le_petit_vagabond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/San_Mao,_le_petit_vagabond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/San_Mao,_le_petit_vagabond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/San_Mao,_le_petit_vagabond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/San_Mao,_le_petit_vagabond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/San_Mao,_le_petit_vagabond","http://www.w3.org/2000/01/rdf-schema#label","San Mao, le petit vagabond"
"http://fr.dbpedia.org/resource/San_Mao,_le_petit_vagabond","http://www.w3.org/2000/01/rdf-schema#label","Un orfano chiamato San Mao"
"http://fr.dbpedia.org/resource/San_Mao,_le_petit_vagabond","http://www.w3.org/2000/01/rdf-schema#comment","San Mao, le petit vagabond (chinois : 三毛流浪记 ; pinyin : sān máo liúlàng jì ; litt. « mémoire du vagabond San Mao »), est un film chinois réalisé par et et sorti en 1949, adaptation du lianhuanhua du même nom."
"http://fr.dbpedia.org/resource/San_Mao,_le_petit_vagabond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1434272/"
"http://fr.dbpedia.org/resource/San_Mao,_le_petit_vagabond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/463525/"
"http://fr.dbpedia.org/resource/San_Mao,_le_petit_vagabond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=44061"
"http://fr.dbpedia.org/resource/San_Mao,_le_petit_vagabond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/173786/"
"http://fr.dbpedia.org/resource/San_Mao,_le_petit_vagabond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0470084"
"http://fr.dbpedia.org/resource/San_Mao,_le_petit_vagabond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v489982"
"http://fr.dbpedia.org/resource/San_Mao,_le_petit_vagabond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=1200.html?nopub=1"
"http://fr.dbpedia.org/resource/San_Mao,_le_petit_vagabond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/296192"
"http://fr.dbpedia.org/resource/San_Mao,_le_petit_vagabond","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Adventures_of_Sanmao_the_Waif"
"http://fr.dbpedia.org/resource/San_Mao,_le_petit_vagabond","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Un_orfano_chiamato_San_Mao"
"http://fr.dbpedia.org/resource/San_Mao,_le_petit_vagabond","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10148449721815691406"
"http://fr.dbpedia.org/resource/San_Mao,_le_petit_vagabond","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zd5n0d"
"http://fr.dbpedia.org/resource/San_Mao,_le_petit_vagabond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16675518"
"http://fr.dbpedia.org/resource/San_Mao,_le_petit_vagabond","http://dbpedia.org/ontology/wikiPageID",7082897
