"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drone","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Drone","http://www.w3.org/2000/01/rdf-schema#label","Drone"
"http://fr.dbpedia.org/resource/Drone","http://www.w3.org/2000/01/rdf-schema#label","Безпілотний літальний апарат"
"http://fr.dbpedia.org/resource/Drone","http://www.w3.org/2000/01/rdf-schema#label","طائرة دون طيار"
"http://fr.dbpedia.org/resource/Drone","http://www.w3.org/2000/01/rdf-schema#label","Drone"
"http://fr.dbpedia.org/resource/Drone","http://www.w3.org/2000/01/rdf-schema#label","Беспилотный летательный аппарат"
"http://fr.dbpedia.org/resource/Drone","http://www.w3.org/2000/01/rdf-schema#label","Aeromobile a pilotaggio remoto"
"http://fr.dbpedia.org/resource/Drone","http://www.w3.org/2000/01/rdf-schema#comment","Les drones (du mot anglais signifiant « faux bourdon ») sont des aéronefs sans équipage dont le pilotage est automatique ou télécommandé, à usage civil ou au profit des forces armées ou de sécurité — police, douane — d'un État. En fonction des capacités recherchées, leur masse varie de quelques grammes à plusieurs tonnes. Leur autonomie peut atteindre jusqu’à plusieurs dizaines d'heures (à comparer aux deux heures typiques d'autonomie d'un chasseur). En Europe, pour l'AESA, les autorités nationales sont compétentes en deçà de 150 kilogrammes."
"http://fr.dbpedia.org/resource/Drone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Unmanned_aerial_vehicles"
"http://fr.dbpedia.org/resource/Drone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19604166"
"http://fr.dbpedia.org/resource/Drone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10675342"
"http://fr.dbpedia.org/resource/Drone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/unmanned-aerial-vehicles"
"http://fr.dbpedia.org/resource/Drone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1861999"
"http://fr.dbpedia.org/resource/Drone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://spatialillusions.com/unitgenerator.html#10010100001103000000"
"http://fr.dbpedia.org/resource/Drone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://spatialillusions.com/unitgenerator.html#10010100001203000000"
"http://fr.dbpedia.org/resource/Drone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Unmanned-Aerial-Vehicles-UAV"
"http://fr.dbpedia.org/resource/Drone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ted.com/topics/drones"
"http://fr.dbpedia.org/resource/Drone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0281504.xml"
"http://fr.dbpedia.org/resource/Drone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/unmanned-aerial-vehicle"
"http://fr.dbpedia.org/resource/Drone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/drones"
"http://fr.dbpedia.org/resource/Drone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:robot:type=drone"
