"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Ombre_du_harcèlement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Ombre_du_harcèlement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Ombre_du_harcèlement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Ombre_du_harcèlement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Ombre_du_harcèlement","http://www.w3.org/2000/01/rdf-schema#label","L'Ombre du harcèlement"
"http://fr.dbpedia.org/resource/L'Ombre_du_harcèlement","http://www.w3.org/2000/01/rdf-schema#comment","L'Ombre du harcèlement (Stalkers) est un téléfilm américain réalisé par Mark Tonderai, diffusé le 13 avril 2013 sur Lifetime."
"http://fr.dbpedia.org/resource/L'Ombre_du_harcèlement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/239445,"
"http://fr.dbpedia.org/resource/L'Ombre_du_harcèlement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=223848.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Ombre_du_harcèlement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2331906"
"http://fr.dbpedia.org/resource/L'Ombre_du_harcèlement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/708774/"
"http://fr.dbpedia.org/resource/L'Ombre_du_harcèlement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16651304"
"http://fr.dbpedia.org/resource/L'Ombre_du_harcèlement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n3dw76yg"
"http://fr.dbpedia.org/resource/L'Ombre_du_harcèlement","http://dbpedia.org/ontology/wikiPageID",7400378
"http://fr.dbpedia.org/resource/L'Ombre_du_harcèlement","http://dbpedia.org/ontology/wikiPageRevisionID",190619994
"http://fr.dbpedia.org/resource/L'Ombre_du_harcèlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lifetime_(chaîne_de_télévision_américaine)"
"http://fr.dbpedia.org/resource/L'Ombre_du_harcèlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/L'Ombre_du_harcèlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Dopud"
"http://fr.dbpedia.org/resource/L'Ombre_du_harcèlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Tomassian"
"http://fr.dbpedia.org/resource/L'Ombre_du_harcèlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Quilichini"
"http://fr.dbpedia.org/resource/L'Ombre_du_harcèlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_Abrahams"
"http://fr.dbpedia.org/resource/L'Ombre_du_harcèlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Tonderai"
"http://fr.dbpedia.org/resource/L'Ombre_du_harcèlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mena_Suvari"
"http://fr.dbpedia.org/resource/L'Ombre_du_harcèlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Wiener"
"http://fr.dbpedia.org/resource/L'Ombre_du_harcèlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Desmottes"
"http://fr.dbpedia.org/resource/L'Ombre_du_harcèlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brenda_Campbell"
"http://fr.dbpedia.org/resource/L'Ombre_du_harcèlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drea_de_Matteo"
"http://fr.dbpedia.org/resource/L'Ombre_du_harcèlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duncan_Fraser"
"http://fr.dbpedia.org/resource/L'Ombre_du_harcèlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/L'Ombre_du_harcèlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2013"
"http://fr.dbpedia.org/resource/L'Ombre_du_harcèlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lela_Loren"
"http://fr.dbpedia.org/resource/L'Ombre_du_harcèlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brendan_Fletcher"
"http://fr.dbpedia.org/resource/L'Ombre_du_harcèlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Delsol"
"http://fr.dbpedia.org/resource/L'Ombre_du_harcèlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zak_Santiago"
"http://fr.dbpedia.org/resource/L'Ombre_du_harcèlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tourné_à_Vancouver"
