"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isabelle_de_Carlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Isabelle_de_Carlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Isabelle_de_Carlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Isabelle_de_Carlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Isabelle_de_Carlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Isabelle_de_Carlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Isabelle_de_Carlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Isabelle_de_Carlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Isabelle_de_Carlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isabelle_de_Carlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Isabelle_de_Carlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Isabelle_de_Carlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Isabelle_de_Carlat","http://www.w3.org/2000/01/rdf-schema#label","Isabelle de Carlat"
"http://fr.dbpedia.org/resource/Isabelle_de_Carlat","http://www.w3.org/2000/01/rdf-schema#comment","Isabelle de Rodez ou Isabelle de Carlat, (décédée après 1325), fille unique de Henri II de Rodez, comte de Carlat et de Marquise des Baux est une vicomtesse de Carlat."
"http://fr.dbpedia.org/resource/Isabelle_de_Carlat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Isabeau_of_Rodez_(1)"
"http://fr.dbpedia.org/resource/Isabelle_de_Carlat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:677253"
"http://fr.dbpedia.org/resource/Isabelle_de_Carlat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00197676&tree=LEO"
"http://fr.dbpedia.org/resource/Isabelle_de_Carlat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pkqhf"
"http://fr.dbpedia.org/resource/Isabelle_de_Carlat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3155072"
"http://fr.dbpedia.org/resource/Isabelle_de_Carlat","http://dbpedia.org/ontology/wikiPageID",3397341
"http://fr.dbpedia.org/resource/Isabelle_de_Carlat","http://dbpedia.org/ontology/wikiPageRevisionID",184470641
"http://fr.dbpedia.org/resource/Isabelle_de_Carlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_de_Rodez"
"http://fr.dbpedia.org/resource/Isabelle_de_Carlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_IV_de_Pons"
"http://fr.dbpedia.org/resource/Isabelle_de_Carlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurillac"
"http://fr.dbpedia.org/resource/Isabelle_de_Carlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carladès"
"http://fr.dbpedia.org/resource/Isabelle_de_Carlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Isabelle_de_Carlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_d'Auvergne"
"http://fr.dbpedia.org/resource/Isabelle_de_Carlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Carlat"
"http://fr.dbpedia.org/resource/Isabelle_de_Carlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vic-sur-Cère"
"http://fr.dbpedia.org/resource/Isabelle_de_Carlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Maillezais"
"http://fr.dbpedia.org/resource/Isabelle_de_Carlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Cantal"
"http://fr.dbpedia.org/resource/Isabelle_de_Carlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dîme"
"http://fr.dbpedia.org/resource/Isabelle_de_Carlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vicomte_de_Carlat"
"http://fr.dbpedia.org/resource/Isabelle_de_Carlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pons_(Aveyron)"
"http://fr.dbpedia.org/resource/Isabelle_de_Carlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribérac"
"http://fr.dbpedia.org/resource/Isabelle_de_Carlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carladès"
"http://fr.dbpedia.org/resource/Isabelle_de_Carlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Isabelle_de_Carlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Millau"
"http://fr.dbpedia.org/resource/Isabelle_de_Carlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figeac"
"http://fr.dbpedia.org/resource/Isabelle_de_Carlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/Isabelle_de_Carlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1325"
"http://fr.dbpedia.org/resource/Isabelle_de_Carlat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_V_de_Pons"
