"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://www.w3.org/2000/01/rdf-schema#label","Pure (The Jesus Lizard)"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://www.w3.org/2000/01/rdf-schema#comment","Pure est le premier disque de The Jesus Lizard ; il s'agit d'un maxi sorti en 1989 sur le label Touch and Go Records de Chicago. Les « cinq chansons lacérées de cris » de Pure sont enregistrées de façon artisanale. L'usage d'une boîte à rythmes notamment explique que certains relèguent dans un premier temps le groupe au simple rang d'ersatz de Big Black ; la présence d'un batteur sur les enregistrements suivants n'empêchera pas la persistance de ce jugement, et l'on peut penser que le fait d'être étiqueté ""Albini"" a joué en faveur de la signature du groupe avec un major quelques années plus tard."
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3410920"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pure_(álbum_de_The_Jesus_Lizard)"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0br1l3"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pure_(The_Jesus_Lizard_album)"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pure_(The_Jesus_Lizard)"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://dbpedia.org/ontology/wikiPageID",3120358
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://dbpedia.org/ontology/wikiPageRevisionID",147994079
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_musique"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Albini"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_The_Jesus_Lizard"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touch_and_Go_Records"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noise_rock"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EP_sorti_en_1989"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Jesus_Lizard"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Steve_Albini"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duane_Denison"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Head_(album_de_The_Jesus_Lizard)"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Yow"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Touch_and_Go_Records"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_à_rythmes"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Crybaby"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Black"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melvins"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Wm._Sims"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://dbpedia.org/ontology/wikiPageLength",2531
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_The_Jesus_Lizard"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Touch_and_Go_Records"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Steve_Albini"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:EP_sorti_en_1989"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://xmlns.com/foaf/0.1/name","Pure"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-5"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pure_(The_Jesus_Lizard)?oldid=147994079&ns=0"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Head_(album_de_The_Jesus_Lizard)"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/The_Jesus_Lizard"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://fr.dbpedia.org/property/charte","extended play"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://fr.dbpedia.org/property/critique","AllMusic"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://fr.dbpedia.org/property/critique","Mark Prindle"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://fr.dbpedia.org/property/dateAlbumSuiv",1990
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://fr.dbpedia.org/property/durée","858.0"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Noise_rock"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Touch_and_Go_Records"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Steve_Albini"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://fr.dbpedia.org/property/sorti",1989
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://fr.dbpedia.org/property/titre","Pure"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pure_(The_Jesus_Lizard)"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://dbpedia.org/ontology/albumRuntime",858.0
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://dbpedia.org/ontology/musicFormat","extended play"
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://dbpedia.org/ontology/runtime",858.0
"http://fr.dbpedia.org/resource/Pure_(The_Jesus_Lizard)","http://dbpedia.org/ontology/Work/runtime","14.3"
