"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mars_Club","http://www.w3.org/2000/01/rdf-schema#label","Mars Club"
"http://fr.dbpedia.org/resource/Mars_Club","http://www.w3.org/2000/01/rdf-schema#comment","Cet article est une ébauche concernant le jazz et Paris. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Le Mars Club est un club de jazz des années 1950 et 1960 à Paris, en France. Il est disparu depuis."
"http://fr.dbpedia.org/resource/Mars_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19945152"
"http://fr.dbpedia.org/resource/Mars_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7cpm8wf"
"http://fr.dbpedia.org/resource/Mars_Club","http://dbpedia.org/ontology/wikiPageID",8850725
"http://fr.dbpedia.org/resource/Mars_Club","http://dbpedia.org/ontology/wikiPageRevisionID",184189250
"http://fr.dbpedia.org/resource/Mars_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Sagan"
"http://fr.dbpedia.org/resource/Mars_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Gourley"
"http://fr.dbpedia.org/resource/Mars_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Mars_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Mars_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mal_Waldron"
"http://fr.dbpedia.org/resource/Mars_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_en_musique"
"http://fr.dbpedia.org/resource/Mars_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Gainsbourg"
"http://fr.dbpedia.org/resource/Mars_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Mars_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_des_Champs-Élysées"
"http://fr.dbpedia.org/resource/Mars_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Robert-Estienne"
"http://fr.dbpedia.org/resource/Mars_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/Mars_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_police_(Paris)"
"http://fr.dbpedia.org/resource/Mars_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Mars_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908_aux_États-Unis"
"http://fr.dbpedia.org/resource/Mars_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Mars_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Simmons"
"http://fr.dbpedia.org/resource/Mars_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_jazz"
"http://fr.dbpedia.org/resource/Mars_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitariste"
"http://fr.dbpedia.org/resource/Mars_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_jazz_à_Paris"
