"subject","predicate","object"
"http://fr.dbpedia.org/resource/UK_funky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/UK_funky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/UK_funky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/UK_funky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/UK_funky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/UK_funky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/UK_funky","http://www.w3.org/2000/01/rdf-schema#label","UK funky"
"http://fr.dbpedia.org/resource/UK_funky","http://www.w3.org/2000/01/rdf-schema#label","UK funky"
"http://fr.dbpedia.org/resource/UK_funky","http://www.w3.org/2000/01/rdf-schema#comment","Le UK funky (parfois appelé UKF ou funky) est un genre de musique électronique originaire du Royaume-Uni qui est fortement influencé par la house soul, la soca, la tribal house, le broken beat, le grime et le UK garage. En règle générale, le UK funky mélange des rythmes, des boucles de basse et des synthés avec des percussions africaines et latines dans le rythme du dembow ainsi que des voix de style R&B contemporain."
"http://fr.dbpedia.org/resource/UK_funky","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b_xt3"
"http://fr.dbpedia.org/resource/UK_funky","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/UK_funky"
"http://fr.dbpedia.org/resource/UK_funky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9364028"
"http://fr.dbpedia.org/resource/UK_funky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UK_funky"
"http://fr.dbpedia.org/resource/UK_funky","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UK_funky"
"http://fr.dbpedia.org/resource/UK_funky","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/UK_펑키"
"http://fr.dbpedia.org/resource/UK_funky","http://dbpedia.org/ontology/wikiPageID",12287090
"http://fr.dbpedia.org/resource/UK_funky","http://dbpedia.org/ontology/wikiPageRevisionID",183289641
"http://fr.dbpedia.org/resource/UK_funky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/UK_funky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garage_house"
"http://fr.dbpedia.org/resource/UK_funky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/UK_funky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fusion"
"http://fr.dbpedia.org/resource/UK_funky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Westwood"
"http://fr.dbpedia.org/resource/UK_funky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electro"
"http://fr.dbpedia.org/resource/UK_funky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrobeats"
"http://fr.dbpedia.org/resource/UK_funky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_à_rythmes"
"http://fr.dbpedia.org/resource/UK_funky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ms._Dynamite"
"http://fr.dbpedia.org/resource/UK_funky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Ferrer"
"http://fr.dbpedia.org/resource/UK_funky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_poisson_va_en_profondeur"
"http://fr.dbpedia.org/resource/UK_funky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/UK_funky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Bingo"
"http://fr.dbpedia.org/resource/UK_funky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soca"
"http://fr.dbpedia.org/resource/UK_funky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassline"
"http://fr.dbpedia.org/resource/UK_funky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribal_house"
"http://fr.dbpedia.org/resource/UK_funky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/UK_funky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quentin_Harris"
"http://fr.dbpedia.org/resource/UK_funky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_garage"
"http://fr.dbpedia.org/resource/UK_funky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Do_You_Mind_(chanson_de_Kyla)"
"http://fr.dbpedia.org/resource/UK_funky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice_(magazine)"
"http://fr.dbpedia.org/resource/UK_funky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grime"
"http://fr.dbpedia.org/resource/UK_funky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_musical"
"http://fr.dbpedia.org/resource/UK_funky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Example_(chanteur)"
"http://fr.dbpedia.org/resource/UK_funky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/UK_funky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthétiseur"
"http://fr.dbpedia.org/resource/UK_funky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katy_B"
"http://fr.dbpedia.org/resource/UK_funky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masters_at_Work"
"http://fr.dbpedia.org/resource/UK_funky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Sheeran"
"http://fr.dbpedia.org/resource/UK_funky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broken_beat"
"http://fr.dbpedia.org/resource/UK_funky","http://dbpedia.org/ontology/wikiPageExternalLink","http://blackdownsoundboy.blogspot.com/2007/12/wot-do-u-call-it-funky.html"
"http://fr.dbpedia.org/resource/UK_funky","http://dbpedia.org/ontology/wikiPageExternalLink","http://blackdownsoundboy.blogspot.com/2008/09/spyro-v-marcus-nasty-v-mak-10-v-maximum.html"
"http://fr.dbpedia.org/resource/UK_funky","http://dbpedia.org/ontology/wikiPageExternalLink","https://pitchfork.com/features/grime-dubstep/6409-the-month-in-grime-dubstep"
"http://fr.dbpedia.org/resource/UK_funky","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.guardian.co.uk/music/2008/02/grime_house_home.html"
"http://fr.dbpedia.org/resource/UK_funky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beatportal.com/feed/item/sub-genre-on-the-rise-urban-funky-house"
"http://fr.dbpedia.org/resource/UK_funky","http://dbpedia.org/ontology/wikiPageExternalLink","http://bassmusic.me/"
"http://fr.dbpedia.org/resource/UK_funky","http://dbpedia.org/ontology/wikiPageExternalLink","http://idolator.com/391655/peering-through-the-front-door-of-funky-house"
"http://fr.dbpedia.org/resource/UK_funky","http://dbpedia.org/ontology/wikiPageLength",7976
"http://fr.dbpedia.org/resource/UK_funky","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fusion"
"http://fr.dbpedia.org/resource/UK_funky","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/UK_funky","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/UK_funky","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/UK_funky","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/UK_funky","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/UK_funky?oldid=183289641&ns=0"
"http://fr.dbpedia.org/resource/UK_funky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/UK_funky"
"http://fr.dbpedia.org/resource/UK_funky","http://dbpedia.org/ontology/abstract","Le UK funky (parfois appelé UKF ou funky) est un genre de musique électronique originaire du Royaume-Uni qui est fortement influencé par la house soul, la soca, la tribal house, le broken beat, le grime et le UK garage. En règle générale, le UK funky mélange des rythmes, des boucles de basse et des synthés avec des percussions africaines et latines dans le rythme du dembow ainsi que des voix de style R&B contemporain."
