"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_de_l'Ardèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_de_l'Ardèche","http://www.w3.org/2000/01/rdf-schema#label","Président du conseil général de l'Ardèche"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_de_l'Ardèche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Presidents_of_the_general_council_of_Ardèche"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_de_l'Ardèche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31881528"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageID",10328839
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_de_l'Ardèche","http://dbpedia.org/ontology/wikiPageRevisionID",138147092
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_de_l'Ardèche","http://www.w3.org/2004/02/skos/core#prefLabel","Président du conseil général de l'Ardèche"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_de_l'Ardèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_de_l'Ardèche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Président_du_conseil_général_de_l'Ardèche?oldid=138147092&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_de_l'Ardèche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Président_de_conseil_général"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_de_l'Ardèche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_l'Ardèche"
