"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://www.w3.org/2000/01/rdf-schema#label","Charles Gassot"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://www.w3.org/2000/01/rdf-schema#comment","Charles Gassot est un producteur français de cinéma né en 1947 particulièrement connu pour produire les comédies d'Étienne Chatiliez et certaines des comédies d'Agnès Jaoui et de Jean-Pierre Bacri. Il a ponctuellement officié comme acteur et comme scénariste. Il a par ailleurs réalisé un seul film : Méchant Garçon en 1992. Les sociétés de productions qu'il a sous sa direction sont notamment Téléma et . Charles Gassot est également président d'une ONG qu'il a fondée en 1997, ."
"http://fr.dbpedia.org/resource/Charles_Gassot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=25762"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/225517"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=201371"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/14451/"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/charles-gassot_23749"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p91127"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/260783"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0309369"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=40853.html?nopub=1"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=13896"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=125386"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2959173"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jz7nk"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageID",3393536
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageRevisionID",185599880
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hotel_Splendide"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Thomas"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Smith"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Poulpe_(film)"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Bourdon"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_English"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_sociétés_de_production_de_cinéma_françaises"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoles_du_Monde_Madagascar"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chambre_des_morts_(film)"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Ventura"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méchant_Garçon_(film)"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_la_folie..._pas_du_tout"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanguy_(film)"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safy_Nebbou"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priez_pour_nous"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Andreu"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_toute_vitesse_(film,_1996)"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléma"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_petit_Marguery"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Caron"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lætitia_Colombani"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Baffie"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liria_Bégéja"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Miller"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Nicloux"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produire_à_Paris"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_jour_dans_la_vie_du_cinéma_français"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coline_Serreau"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Veber"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_d'Yvoire"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumarchais,_l'insolent"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Bitton"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Maris,_les_Femmes,_les_Amants"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_à_la_télévision"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terence_Gross"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Jaoui"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceux_qui_m'aiment_prendront_le_train"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Faraldo"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Chéreau"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voir_la_mer"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephan_Elliott"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Bacri"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_vrai_bonheur,_le_film"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mes_stars_et_moi"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_bonheur_est_dans_le_pré"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortelle_Randonnée_(film)"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Chatiliez"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merci_pour_le_geste"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatie_Danielle"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Emmerdeur_(film,_2008)"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Charles_Gassot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cou_de_la_girafe"
