"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Dinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Dinan","http://www.w3.org/2000/01/rdf-schema#label","Film tourné à Dinan"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Dinan","http://dbpedia.org/ontology/wikiPageID",14194060
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Dinan","http://dbpedia.org/ontology/wikiPageRevisionID",183969661
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Dinan","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné à Dinan"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Dinan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Dinan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Dinan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_à_Dinan?oldid=183969661&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Dinan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Dinan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Dinan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dinan"
