"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://www.w3.org/2000/01/rdf-schema#label","HMS Discovery (1774)"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://www.w3.org/2000/01/rdf-schema#label","HMS Discovery (1774)"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://www.w3.org/2000/01/rdf-schema#label","HMS Discovery (1774)"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://www.w3.org/2000/01/rdf-schema#label","HMS Discovery (1774)"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Discovery était un navire de la Royal Navy connu pour avoir accompagné le HMS Resolution de James Cook durant sa troisième expédition dans l'océan Pacifique, sous le commandement de Charles Clerke, de 1776 à 1780."
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HMS_Discovery_(1774)"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HMS_Discovery_(1774)"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q847233"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/HMS_Discovery_(1774)"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_دیسکاوری_(۱۷۷۴)"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/HMS_Discovery_(1774)"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0732kz"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HMS_Discovery_(1774)"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/HMS_«Discovery»"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HMS_Discovery_(1774)"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/HMS_Discovery_(1774)"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Discovery_(1774)"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://dbpedia.org/ontology/wikiPageID",2973829
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://dbpedia.org/ontology/wikiPageRevisionID",151455058
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Nootka"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1797"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1774"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brick_(bateau)"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discovery_(navette_spatiale)"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vraquier"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1776"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitby_(Angleterre)"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Vancouver"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Whitby"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_d'exploration"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1797"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gore"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Cook"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voile_(navire)"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyages_d'exploration_scientifique"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Resolution_(1771)"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1780"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trois-mâts"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_lié_à_l'archipel_des_Kerguelen"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Clerke"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brick_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Nootka"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1774"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://dbpedia.org/ontology/wikiPageLength",3011
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brick_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Whitby"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trois-mâts"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_lié_à_l'archipel_des_Kerguelen"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/HMS_Discovery_(1774)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1774"
