"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lodhran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lodhran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lodhran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Lodhran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lodhran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lodhran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lodhran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lodhran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lodhran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Lodhran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Lodhran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lodhran","http://www.w3.org/2000/01/rdf-schema#label","Lodhran"
"http://fr.dbpedia.org/resource/Lodhran","http://www.w3.org/2000/01/rdf-schema#comment","Lodhran (en ourdou : لودھران) est une ville pakistanaise, et capitale du district de Lodhran, dans la province du Pendjab. Lodhran est une importante gare de jonction. La ligne venant de Karachi (sud) se divise en trois à Lodhran, l'une vers Multan, une vers Khanewal et la dernière vers Kasur. La population de la ville a été multipliée par près de huit entre 1972 et 2017, passant de 14 232 habitants à 117 851. Entre 1998 et 2017, la croissance annuelle moyenne s'affiche à 3,1 %, nettement supérieure à la moyenne nationale de 2,4 %."
"http://fr.dbpedia.org/resource/Lodhran","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lodhran"
"http://fr.dbpedia.org/resource/Lodhran","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لودهران،_پاکستان"
"http://fr.dbpedia.org/resource/Lodhran","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lodhran"
"http://fr.dbpedia.org/resource/Lodhran","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lodhran"
"http://fr.dbpedia.org/resource/Lodhran","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/لوڌران"
"http://fr.dbpedia.org/resource/Lodhran","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1083610"
"http://fr.dbpedia.org/resource/Lodhran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gxmjj"
"http://fr.dbpedia.org/resource/Lodhran","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لودهراں"
"http://fr.dbpedia.org/resource/Lodhran","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151391746"
"http://fr.dbpedia.org/resource/Lodhran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1249783"
"http://fr.dbpedia.org/resource/Lodhran","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lodhran"
"http://fr.dbpedia.org/resource/Lodhran","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89136222"
"http://fr.dbpedia.org/resource/Lodhran","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lodhrān_(kapital_sa_distrito_sa_Pakistan)"
"http://fr.dbpedia.org/resource/Lodhran","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1171965/"
"http://fr.dbpedia.org/resource/Lodhran","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lodhran"
"http://fr.dbpedia.org/resource/Lodhran","http://www.w3.org/2002/07/owl#sameAs","http://skr.dbpedia.org/resource/لودھراں"
"http://fr.dbpedia.org/resource/Lodhran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lodhran"
"http://fr.dbpedia.org/resource/Lodhran","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لودھراں"
"http://fr.dbpedia.org/resource/Lodhran","http://dbpedia.org/ontology/wikiPageID",5927314
"http://fr.dbpedia.org/resource/Lodhran","http://dbpedia.org/ontology/wikiPageRevisionID",185261183
"http://fr.dbpedia.org/resource/Lodhran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Pendjab_(Pakistan)"
"http://fr.dbpedia.org/resource/Lodhran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasur"
"http://fr.dbpedia.org/resource/Lodhran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multan"
"http://fr.dbpedia.org/resource/Lodhran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendjab_(Pakistan)"
"http://fr.dbpedia.org/resource/Lodhran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Pakistan"
"http://fr.dbpedia.org/resource/Lodhran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Lodhran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Lodhran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khanewal"
"http://fr.dbpedia.org/resource/Lodhran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_de_Multan"
"http://fr.dbpedia.org/resource/Lodhran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourdou"
"http://fr.dbpedia.org/resource/Lodhran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Lodhran"
"http://fr.dbpedia.org/resource/Lodhran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Lodhran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karachi"
"http://fr.dbpedia.org/resource/Lodhran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Lodhran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
