"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Narbonne-Est__1880__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Narbonne-Est__1880__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Narbonne-Est__1880__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Narbonne-Est__1880__1","http://dbpedia.org/ontology/functionEndYear","1886"
"http://fr.dbpedia.org/resource/Canton_de_Narbonne-Est__1880__1","http://dbpedia.org/ontology/functionStartYear","1880"
"http://fr.dbpedia.org/resource/Canton_de_Narbonne-Est__1880__1","http://dbpedia.org/ontology/personName","Paul Narbonne"
"http://fr.dbpedia.org/resource/Canton_de_Narbonne-Est__1880__1","http://dbpedia.org/ontology/startOccupation","Ancien membre de laCommunedeNarbonne"
"http://fr.dbpedia.org/resource/Canton_de_Narbonne-Est__1880__1","http://dbpedia.org/ontology/startOccupation","Député (1898-1902)"
"http://fr.dbpedia.org/resource/Canton_de_Narbonne-Est__1880__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Narbonne-Est"
"http://fr.dbpedia.org/resource/Canton_de_Narbonne-Est__1880__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Radicalisme"
"http://fr.dbpedia.org/resource/Canton_de_Narbonne-Est__1880__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Canton_de_Narbonne-Est__1880__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Paul_Narbonne"
"http://fr.dbpedia.org/resource/Canton_de_Narbonne-Est__1880__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Commune"
