"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Bienvenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Bienvenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Bienvenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Bienvenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Bienvenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Bienvenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Bienvenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Bienvenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Bienvenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Bienvenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Bienvenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Bienvenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Bienvenu","http://www.w3.org/2000/01/rdf-schema#label","Jacques Bienvenu"
"http://fr.dbpedia.org/resource/Jacques_Bienvenu","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Bienvenu, né vers 1525 à Genève et mort dans la même ville à la fin du siècle, est un dramaturge genevois."
"http://fr.dbpedia.org/resource/Jacques_Bienvenu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3158277"
"http://fr.dbpedia.org/resource/Jacques_Bienvenu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyk2hkf"
"http://fr.dbpedia.org/resource/Jacques_Bienvenu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/877145857055622921374"
"http://fr.dbpedia.org/resource/Jacques_Bienvenu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Jacques_Bienvenu","http://dbpedia.org/ontology/wikiPageID",6517823
"http://fr.dbpedia.org/resource/Jacques_Bienvenu","http://dbpedia.org/ontology/wikiPageRevisionID",172324603
