"subject","predicate","object"
"http://fr.dbpedia.org/resource/Remember_Me_(chanson_de_Pixar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Remember_Me_(chanson_de_Pixar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Remember_Me_(chanson_de_Pixar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Remember_Me_(chanson_de_Pixar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Remember_Me_(chanson_de_Pixar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Remember_Me_(chanson_de_Pixar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Remember_Me_(chanson_de_Pixar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Remember_Me_(chanson_de_Pixar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Remember_Me_(chanson_de_Pixar)","http://www.w3.org/2000/01/rdf-schema#label","Remember Me (пісня з Коко)"
"http://fr.dbpedia.org/resource/Remember_Me_(chanson_de_Pixar)","http://www.w3.org/2000/01/rdf-schema#label","Remember Me (Coco song)"
"http://fr.dbpedia.org/resource/Remember_Me_(chanson_de_Pixar)","http://www.w3.org/2000/01/rdf-schema#label","Remember Me (canção da Pixar)"
"http://fr.dbpedia.org/resource/Remember_Me_(chanson_de_Pixar)","http://www.w3.org/2000/01/rdf-schema#label","Remember Me (chanson de Pixar)"
"http://fr.dbpedia.org/resource/Remember_Me_(chanson_de_Pixar)","http://www.w3.org/2000/01/rdf-schema#label","Remember Me (Disney-Lied)"
"http://fr.dbpedia.org/resource/Remember_Me_(chanson_de_Pixar)","http://www.w3.org/2000/01/rdf-schema#label","請記住我 (皮克斯歌曲)"
"http://fr.dbpedia.org/resource/Remember_Me_(chanson_de_Pixar)","http://www.w3.org/2000/01/rdf-schema#label","Remember Me (Coco)"
"http://fr.dbpedia.org/resource/Remember_Me_(chanson_de_Pixar)","http://www.w3.org/2000/01/rdf-schema#comment","Ne m'oublie pas Cet article est une ébauche concernant une chanson et l’univers de Disney. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Remember Me Pistes de Coco Much Needed Advice"
"http://fr.dbpedia.org/resource/Remember_Me_(chanson_de_Pixar)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/請記住我_(皮克斯歌曲)"
"http://fr.dbpedia.org/resource/Remember_Me_(chanson_de_Pixar)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Remember_Me_(canção_da_Pixar)"
"http://fr.dbpedia.org/resource/Remember_Me_(chanson_de_Pixar)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f4xjkyyb"
"http://fr.dbpedia.org/resource/Remember_Me_(chanson_de_Pixar)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Remember_Me_(Disney-Lied)"
"http://fr.dbpedia.org/resource/Remember_Me_(chanson_de_Pixar)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Remember_Me_(cân)"
"http://fr.dbpedia.org/resource/Remember_Me_(chanson_de_Pixar)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Remember_Me_(lagu_Pixar)"
