"subject","predicate","object"
"http://fr.dbpedia.org/resource/LUBILOSA","http://www.w3.org/2000/01/rdf-schema#label","LUBILOSA"
"http://fr.dbpedia.org/resource/LUBILOSA","http://www.w3.org/2000/01/rdf-schema#comment","LUBILOSA est un programme de recherche, achevé en 2002, qui avait comme objectif le développement d’une alternative biologique à la lutte chimique contre les criquets. Ce nom est un acronyme du titre français du programme : Lutte biologique contre les Locustes et les Sauteriaux. Lors de ses treize années d’existence (novembre 1989 à décembre 2002), le programme a identifié un d’un champignon entomopathogène appartenant au genre Metarhizium qui est fortement virulent pour les criquets, puis a parcouru toutes les étapes nécessaires au développement commercial d’un biopesticide dénommé Green Muscle à base des spores de ce champignon."
"http://fr.dbpedia.org/resource/LUBILOSA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LUBILOSA"
"http://fr.dbpedia.org/resource/LUBILOSA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q640456"
"http://fr.dbpedia.org/resource/LUBILOSA","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/LUBILOSA"
"http://fr.dbpedia.org/resource/LUBILOSA","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zkvdf"
"http://fr.dbpedia.org/resource/LUBILOSA","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777663185"
"http://fr.dbpedia.org/resource/LUBILOSA","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/LUBILOSA"
"http://fr.dbpedia.org/resource/LUBILOSA","http://dbpedia.org/ontology/wikiPageID",4211892
"http://fr.dbpedia.org/resource/LUBILOSA","http://dbpedia.org/ontology/wikiPageRevisionID",174963906
"http://fr.dbpedia.org/resource/LUBILOSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_biologique"
"http://fr.dbpedia.org/resource/LUBILOSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caelifera"
"http://fr.dbpedia.org/resource/LUBILOSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_Suisse_pour_le_Développement_et_la_Coopération"
"http://fr.dbpedia.org/resource/LUBILOSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_Green_Muscle_small.gif"
"http://fr.dbpedia.org/resource/LUBILOSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_Lubilosa.gif"
"http://fr.dbpedia.org/resource/LUBILOSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_Canadienne_pour_le_Développement_International"
"http://fr.dbpedia.org/resource/LUBILOSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauveria_bassiana"
"http://fr.dbpedia.org/resource/LUBILOSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dose_létale_médiane"
"http://fr.dbpedia.org/resource/LUBILOSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hieroglyphus_daganensis"
"http://fr.dbpedia.org/resource/LUBILOSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_Générale_pour_la_Coopération_Internationale"
"http://fr.dbpedia.org/resource/LUBILOSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oedaleus_senegalensis"
"http://fr.dbpedia.org/resource/LUBILOSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_de_la_Protection_des_Végétaux"
"http://fr.dbpedia.org/resource/LUBILOSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/LUBILOSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipophilie"
"http://fr.dbpedia.org/resource/LUBILOSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/LUBILOSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauteriau"
"http://fr.dbpedia.org/resource/LUBILOSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noguères"
"http://fr.dbpedia.org/resource/LUBILOSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/LUBILOSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eléphant_Vert"
"http://fr.dbpedia.org/resource/LUBILOSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lutte_biologique"
"http://fr.dbpedia.org/resource/LUBILOSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socioéconomie"
"http://fr.dbpedia.org/resource/LUBILOSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acridologue"
"http://fr.dbpedia.org/resource/LUBILOSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre"
"http://fr.dbpedia.org/resource/LUBILOSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entomologie"
"http://fr.dbpedia.org/resource/LUBILOSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Criquet_brun"
"http://fr.dbpedia.org/resource/LUBILOSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champignon"
"http://fr.dbpedia.org/resource/LUBILOSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Criquet_africain_du_riz"
"http://fr.dbpedia.org/resource/LUBILOSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abeilles_du_miel"
"http://fr.dbpedia.org/resource/LUBILOSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acronymie"
"http://fr.dbpedia.org/resource/LUBILOSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_d'insecte"
"http://fr.dbpedia.org/resource/LUBILOSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/LUBILOSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Criquet_arboricole"
"http://fr.dbpedia.org/resource/LUBILOSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biomasse_(écologie)"
"http://fr.dbpedia.org/resource/LUBILOSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_infectieux"
"http://fr.dbpedia.org/resource/LUBILOSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulvérisation_en_ultra-bas_volume"
"http://fr.dbpedia.org/resource/LUBILOSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biopesticide"
