"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_HC_Dinamo_Volgograd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_HC_Dinamo_Volgograd","http://www.w3.org/2000/01/rdf-schema#label","Joueuse du HC Dinamo Volgograd"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_HC_Dinamo_Volgograd","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ГК_«Динамо»_Волгоград"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_HC_Dinamo_Volgograd","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Håndboldspillere_fra_HK_Dinamo_Volgograd"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_HC_Dinamo_Volgograd","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(GK_Dynamo_Wolgograd)"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_HC_Dinamo_Volgograd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7726156"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_HC_Dinamo_Volgograd","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Håndballspillere_for_Dinamo_Volgograd"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_HC_Dinamo_Volgograd","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_GK_Dynamo_Volgograd"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_HC_Dinamo_Volgograd","http://dbpedia.org/ontology/wikiPageID",8808869
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_HC_Dinamo_Volgograd","http://dbpedia.org/ontology/wikiPageRevisionID",190611566
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_HC_Dinamo_Volgograd","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse du HC Dinamo Volgograd"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_HC_Dinamo_Volgograd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_HC_Dinamo_Volgograd","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_du_HC_Dinamo_Volgograd?oldid=190611566&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_HC_Dinamo_Volgograd","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_par_club_en_Russie"
