"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Iran","http://www.w3.org/2000/01/rdf-schema#label","Événement sportif en Iran"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Iran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_competitions_in_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Športové_podujatia_v_Iráne"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_competitions_in_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İran'daki_spor_müsabakaları"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Competizioni_sportive_in_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Competicions_esportives_a_l'Iran"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رقابت‌های_ورزشی_در_ایران"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортивные_соревнования_в_Иране"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sportsarrangementer_i_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_im_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תחרויות_ספורט_באיראן"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İranda_idman_yarışları"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sportevenement_in_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7481769"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Eventos_esportivos_sediados_no_Irã"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sportevenemang_i_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이란의_스포츠_대회"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Irán"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسات_رياضية_في_إيران"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_competitions_in_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ایران_میں_کھیلوں_کے_مقابلے"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Iran","http://dbpedia.org/ontology/wikiPageID",3518792
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Iran","http://dbpedia.org/ontology/wikiPageRevisionID",179084002
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Iran","http://www.w3.org/2004/02/skos/core#prefLabel","Événement sportif en Iran"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Iran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Iran","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Événement_sportif_en_Iran?oldid=179084002&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Iran","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_en_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Iran","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Iran","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Iran"
