"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écureuil_gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Écureuil_gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Écureuil_gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Écureuil_gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Écureuil_gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Écureuil_gris","http://www.w3.org/2000/01/rdf-schema#label","Каролинская белка"
"http://fr.dbpedia.org/resource/Écureuil_gris","http://www.w3.org/2000/01/rdf-schema#label","Вивірка сіра"
"http://fr.dbpedia.org/resource/Écureuil_gris","http://www.w3.org/2000/01/rdf-schema#label","灰松鼠"
"http://fr.dbpedia.org/resource/Écureuil_gris","http://www.w3.org/2000/01/rdf-schema#label","Grijze eekhoorn"
"http://fr.dbpedia.org/resource/Écureuil_gris","http://www.w3.org/2000/01/rdf-schema#label","Sciurus carolinensis"
"http://fr.dbpedia.org/resource/Écureuil_gris","http://www.w3.org/2000/01/rdf-schema#label","トウブハイイロリス"
"http://fr.dbpedia.org/resource/Écureuil_gris","http://www.w3.org/2000/01/rdf-schema#label","Esquilo-cinzento"
"http://fr.dbpedia.org/resource/Écureuil_gris","http://www.w3.org/2000/01/rdf-schema#label","Esquirol gris"
"http://fr.dbpedia.org/resource/Écureuil_gris","http://www.w3.org/2000/01/rdf-schema#label","Eastern gray squirrel"
"http://fr.dbpedia.org/resource/Écureuil_gris","http://www.w3.org/2000/01/rdf-schema#label","Écureuil gris"
