"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2000/01/rdf-schema#label","Feder"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2000/01/rdf-schema#label","羽毛"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2000/01/rdf-schema#label","Plu"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2000/01/rdf-schema#label","Luma"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2000/01/rdf-schema#label","Ploma"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2000/01/rdf-schema#label","Fjäder (biologi)"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2000/01/rdf-schema#label","Plume"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2000/01/rdf-schema#label","Пташине перо"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2000/01/rdf-schema#label","羽毛"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2000/01/rdf-schema#comment","La plume, élément caractéristique de la classe des oiseaux, est une production tégumentaire complexe constituée de β-kératine. Comme les poils, les écailles, les ongles, les griffes ou les sabots, les plumes sont des phanères. L'observation d'une plume ou du plumage peut permettre de déterminer l'espèce, le sexe, l'âge ou la santé d'un oiseau."
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/34441"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/34442"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/34443"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Sebastian_Wallroth-Feder.wav"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=V01AA01"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/feathers"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:5436"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0132747.xml"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0132775.xml"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH14148"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Feather"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0000022"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/feather"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Feathers"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/fjær"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Ite"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Перо"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Wulu"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://ay.dbpedia.org/resource/Phuyu"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఈక"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pióro"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fjær"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پەڕ"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Plumo"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://thesaurus.europeanafashion.eu/thesaurus/10589"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Veer_(voël)"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tüy"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Yí-mô"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pero"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dfgf"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Höyhen"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ploma"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pluma"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Fear_(fûgel)"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পালক"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fjer"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sulg"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Phuru"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Перо"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پر"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Feather"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lông_vũ"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Pupla"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਖੰਭ"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/प्वाँख"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fjør"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/羽毛"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Toll"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fjäder_(biologi)"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Perje"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Пердув"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Manhenga"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/A13.370"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Penna"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/തൂവൽ"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Afraw"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/깃털"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Pluma"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Plim"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bulu"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Perje"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Barahibu"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пташине_перо"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Қауырсындар"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܐܒܪܐ"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पंख"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Fedder_(Biologie)"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Fjöður"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Pat"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Plu"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Veer_(vogel)"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D005241"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/羽毛"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಗರಿ"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريش_(تشريح)"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11972131b#about"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Перје"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پر"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இறகு"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://dag.dbpedia.org/resource/Kɔbigu"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Luma"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Perie"
"http://fr.dbpedia.org/resource/Plume","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Pluen"
