"subject","predicate","object"
"http://fr.dbpedia.org/resource/DOCSIS","http://www.w3.org/2000/01/rdf-schema#label","DOCSIS"
"http://fr.dbpedia.org/resource/DOCSIS","http://dbpedia.org/ontology/wikiPageID",3837000
"http://fr.dbpedia.org/resource/DOCSIS","http://dbpedia.org/ontology/wikiPageRevisionID",121359957
"http://fr.dbpedia.org/resource/DOCSIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Data_Over_Cable_Service_Interface_Specification"
"http://fr.dbpedia.org/resource/DOCSIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_6_caractères"
"http://fr.dbpedia.org/resource/DOCSIS","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Data_Over_Cable_Service_Interface_Specification"
"http://fr.dbpedia.org/resource/DOCSIS","http://dbpedia.org/ontology/wikiPageLength",100
"http://fr.dbpedia.org/resource/DOCSIS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_6_caractères"
"http://fr.dbpedia.org/resource/DOCSIS","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/DOCSIS?oldid=121359957&ns=0"
"http://fr.dbpedia.org/resource/DOCSIS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/DOCSIS"
