"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sean_Combs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sean_Combs","http://www.w3.org/2000/01/rdf-schema#label","Chanson interprétée par Sean Combs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sean_Combs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6371494"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sean_Combs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nummer_van_Sean_Combs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sean_Combs","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เพลงของฌอน_คอมบ์ส"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sean_Combs","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Piesne_Seana_Combsa"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sean_Combs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canções_gravadas_por_Sean_Combs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sean_Combs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_di_Sean_Combs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sean_Combs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sean_Combs_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sean_Combs","http://dbpedia.org/ontology/wikiPageID",6929512
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sean_Combs","http://dbpedia.org/ontology/wikiPageRevisionID",146148712
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sean_Combs","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson interprétée par Sean Combs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sean_Combs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_hip-hop"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sean_Combs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chansons_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sean_Combs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sean_Combs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_interprétée_par_Sean_Combs?oldid=146148712&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sean_Combs","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sean_Combs","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_RnB_américaine"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sean_Combs","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_hip-hop_américaine"
