"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scolecophidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scolecophidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Scolecophidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Scolecophidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Scolecophidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Scolecophidia","http://www.w3.org/2000/01/rdf-schema#label","Сліпуноподібні"
"http://fr.dbpedia.org/resource/Scolecophidia","http://www.w3.org/2000/01/rdf-schema#label","盲蛇下目"
"http://fr.dbpedia.org/resource/Scolecophidia","http://www.w3.org/2000/01/rdf-schema#label","Scolecophidia"
"http://fr.dbpedia.org/resource/Scolecophidia","http://www.w3.org/2000/01/rdf-schema#label","Scolecophidia"
"http://fr.dbpedia.org/resource/Scolecophidia","http://www.w3.org/2000/01/rdf-schema#label","Escolecofidis"
"http://fr.dbpedia.org/resource/Scolecophidia","http://www.w3.org/2000/01/rdf-schema#label","Scolecophidia"
"http://fr.dbpedia.org/resource/Scolecophidia","http://www.w3.org/2000/01/rdf-schema#label","Scolecophidia"
"http://fr.dbpedia.org/resource/Scolecophidia","http://www.w3.org/2000/01/rdf-schema#comment","Les Scolecophidia, ou serpents aveugles, sont un infra-ordre de squamates. Il est restreint à la super-famille des Typhlopoidea."
"http://fr.dbpedia.org/resource/Scolecophidia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scolecophidia"
"http://fr.dbpedia.org/resource/Scolecophidia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=38070"
"http://fr.dbpedia.org/resource/Scolecophidia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=634389"
"http://fr.dbpedia.org/resource/Scolecophidia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Scolecophidia"
"http://fr.dbpedia.org/resource/Scolecophidia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/ormeslanger"
"http://fr.dbpedia.org/resource/Scolecophidia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נחשים_עיוורים"
"http://fr.dbpedia.org/resource/Scolecophidia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x3stm"
"http://fr.dbpedia.org/resource/Scolecophidia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ormeslanger"
"http://fr.dbpedia.org/resource/Scolecophidia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Scolecophidia"
"http://fr.dbpedia.org/resource/Scolecophidia","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778898299"
"http://fr.dbpedia.org/resource/Scolecophidia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scolecophidia"
