"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_du_Bourg-d'En-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_du_Bourg-d'En-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Chapelle_du_Bourg-d'En-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Chapelle_du_Bourg-d'En-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_du_Bourg-d'En-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_du_Bourg-d'En-Bas","http://www.w3.org/2000/01/rdf-schema#label","Chapelle du Bourg-d'En-Bas"
"http://fr.dbpedia.org/resource/Chapelle_du_Bourg-d'En-Bas","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle du Bourg-d'En-Bas est une chapelle située à Mailly-le-Château, en France."
"http://fr.dbpedia.org/resource/Chapelle_du_Bourg-d'En-Bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=91431"
"http://fr.dbpedia.org/resource/Chapelle_du_Bourg-d'En-Bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_du_Bourg-d'En-Bas"
"http://fr.dbpedia.org/resource/Chapelle_du_Bourg-d'En-Bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/89/accueil_89238b.htm"
"http://fr.dbpedia.org/resource/Chapelle_du_Bourg-d'En-Bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00113734"
"http://fr.dbpedia.org/resource/Chapelle_du_Bourg-d'En-Bas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2957441"
"http://fr.dbpedia.org/resource/Chapelle_du_Bourg-d'En-Bas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tp2xl"
"http://fr.dbpedia.org/resource/Chapelle_du_Bourg-d'En-Bas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle_du_Bourg-d'En-Bas"
"http://fr.dbpedia.org/resource/Chapelle_du_Bourg-d'En-Bas","http://dbpedia.org/ontology/wikiPageID",5706494
"http://fr.dbpedia.org/resource/Chapelle_du_Bourg-d'En-Bas","http://dbpedia.org/ontology/wikiPageRevisionID",165787541
"http://fr.dbpedia.org/resource/Chapelle_du_Bourg-d'En-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Chapelle_du_Bourg-d'En-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1914"
"http://fr.dbpedia.org/resource/Chapelle_du_Bourg-d'En-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Chapelle_du_Bourg-d'En-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Chapelle_du_Bourg-d'En-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
