"subject","predicate","object"
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://www.w3.org/2000/01/rdf-schema#label","Menhir von Lanvénaël"
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://www.w3.org/2000/01/rdf-schema#label","Menhir de Lanvenael"
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://www.w3.org/2000/01/rdf-schema#comment","Le menhir de Lanveanel est un menhir situé sur la commune de Plomeur, dans le département du Finistère en France."
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Menhir_de_Lanvenael"
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00090192"
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22990292"
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hz9hvxtk"
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Menhir_von_Lanvénaël"
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Menhir_de_Lanvenael"
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://dbpedia.org/ontology/wikiPageID",14440857
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://dbpedia.org/ontology/wikiPageRevisionID",187879854
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_du_Châtellier"
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhir"
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Menhir_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_campaniforme"
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Menhir_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomeur"
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diorite"
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1923"
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère"
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_mégalithiques_du_Finistère"
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k4453295/f67.item%7Cpages=63-64%7Cplume=oui"
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://dbpedia.org/ontology/wikiPageLength",3055
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://www.georss.org/georss/point","47.849469 -4.317761"
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Menhir_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1923"
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Menhir_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Menhir_de_Lanvenael","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
