"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Substantif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Substantif","http://www.w3.org/2000/01/rdf-schema#label","Substantif"
"http://fr.dbpedia.org/resource/Catégorie:Substantif","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ໝວດ:ຄຳນາມ"
"http://fr.dbpedia.org/resource/Catégorie:Substantif","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sostantivo"
"http://fr.dbpedia.org/resource/Catégorie:Substantif","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Գոյական"
"http://fr.dbpedia.org/resource/Catégorie:Substantif","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:名詞"
"http://fr.dbpedia.org/resource/Catégorie:Substantif","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Podstatné_mená"
"http://fr.dbpedia.org/resource/Catégorie:Substantif","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ವರ್ಗ:ನಾಮಪದಗಳು"
"http://fr.dbpedia.org/resource/Catégorie:Substantif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9557799"
"http://fr.dbpedia.org/resource/Catégorie:Substantif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sustantivo"
"http://fr.dbpedia.org/resource/Catégorie:Substantif","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Съществително_име"
"http://fr.dbpedia.org/resource/Catégorie:Substantif","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Имя_существительное"
"http://fr.dbpedia.org/resource/Catégorie:Substantif","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Назоўнік"
"http://fr.dbpedia.org/resource/Catégorie:Substantif","http://dbpedia.org/ontology/wikiPageID",2893965
"http://fr.dbpedia.org/resource/Catégorie:Substantif","http://dbpedia.org/ontology/wikiPageRevisionID",181064994
"http://fr.dbpedia.org/resource/Catégorie:Substantif","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Catégorie:Substantif","http://www.w3.org/2004/02/skos/core#prefLabel","Substantif"
"http://fr.dbpedia.org/resource/Catégorie:Substantif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Substantif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_linguistique"
"http://fr.dbpedia.org/resource/Catégorie:Substantif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Substantif?oldid=181064994&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Substantif","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Partie_du_discours"
