"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giacomo_Zilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giacomo_Zilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giacomo_Zilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giacomo_Zilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giacomo_Zilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Giacomo_Zilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giacomo_Zilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giacomo_Zilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giacomo_Zilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giacomo_Zilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giacomo_Zilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Giacomo_Zilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giacomo_Zilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giacomo_Zilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giacomo_Zilio","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Zilio"
"http://fr.dbpedia.org/resource/Giacomo_Zilio","http://www.w3.org/2000/01/rdf-schema#comment","Giacomo Zilio, né le 10 mai 1995 à Bassano del Grappa, est un coureur cycliste italien."
"http://fr.dbpedia.org/resource/Giacomo_Zilio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/170162"
"http://fr.dbpedia.org/resource/Giacomo_Zilio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=98174"
"http://fr.dbpedia.org/resource/Giacomo_Zilio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29516073"
"http://fr.dbpedia.org/resource/Giacomo_Zilio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dfh53z_v"
"http://fr.dbpedia.org/resource/Giacomo_Zilio","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bassano_del_Grappa"
"http://fr.dbpedia.org/resource/Giacomo_Zilio","http://dbpedia.org/ontology/wikiPageID",10891124
"http://fr.dbpedia.org/resource/Giacomo_Zilio","http://dbpedia.org/ontology/wikiPageRevisionID",179388285
"http://fr.dbpedia.org/resource/Giacomo_Zilio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diex"
"http://fr.dbpedia.org/resource/Giacomo_Zilio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1995"
"http://fr.dbpedia.org/resource/Giacomo_Zilio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Giacomo_Zilio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Zalf_Euromobil_Fior"
"http://fr.dbpedia.org/resource/Giacomo_Zilio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_espoirs"
"http://fr.dbpedia.org/resource/Giacomo_Zilio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_cyclisme"
