"subject","predicate","object"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://www.w3.org/2000/01/rdf-schema#label","4e étape du Tour de France 1903"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://www.w3.org/2000/01/rdf-schema#comment","La 4e étape du Tour de France 1903 s'est déroulée le dimanche 12 juillet. Elle part de Toulouse (Haute-Garonne) et arrive à Bordeaux (Gironde), pour une distance de 268 kilomètres. L'étape est remportée par le Suisse Charles Laeser, premier vainqueur d'étape étranger sur le Tour de France, tandis que le Français Maurice Garin, vainqueur de la 1re étape, conserve la tête du classement général."
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19912959"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc91l_xl"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageID",9120747
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageRevisionID",190910390
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamagistère"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_1903"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langon_(Gironde)"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Georget"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colayrac-Saint-Cirq"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Agen"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_coureurs_du_Tour_de_France_1903"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Émile_(cyclisme)"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelnau-d'Estrétefonds"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podensac"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grisolles_(Tarn-et-Garonne)"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agen"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Payan"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonneins"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portets"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Laeser"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Dortignacq"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_en_Haute-Garonne"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_en_Gironde"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Pasquier"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Durandeau"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dargassies"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isidore_Lechartier"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_en_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Garin"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Augereau"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Bordeaux"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Salais"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Sainte-Marie_(Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montauban"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Moulin"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Toulouse"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barsac_(Gironde)"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marmande"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Bazeille"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réole"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Lootens"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Balade"
"http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_1903","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Borot"
