"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émile_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Émile_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Émile_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Émile_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Émile_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Émile_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Émile_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Émile_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Émile_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Émile_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Émile_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Émile_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Émile_Fontaine","http://www.w3.org/2000/01/rdf-schema#label","Émile Fontaine"
"http://fr.dbpedia.org/resource/Émile_Fontaine","http://www.w3.org/2000/01/rdf-schema#comment","Émile Fontaine, né en 1859 et mort à Amboise en 1946, est un alpiniste et photographe français, qui réalisa de nombreuses premières ascensions dans le massif du Mont-Blanc (notamment aux aiguilles de Chamonix), en particulier avec le guide Joseph Ravanel « le Rouge »."
"http://fr.dbpedia.org/resource/Émile_Fontaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7799_0218"
"http://fr.dbpedia.org/resource/Émile_Fontaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/386485"
"http://fr.dbpedia.org/resource/Émile_Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10853689j#about"
"http://fr.dbpedia.org/resource/Émile_Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1217cm2j"
"http://fr.dbpedia.org/resource/Émile_Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3588502"
"http://fr.dbpedia.org/resource/Émile_Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/057315361/id"
"http://fr.dbpedia.org/resource/Émile_Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120169653"
"http://fr.dbpedia.org/resource/Émile_Fontaine","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Amboise"
