"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://www.w3.org/2000/01/rdf-schema#label","Canton de Villerupt"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Villerupt"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://www.w3.org/2000/01/rdf-schema#label","Kanton Villerupt"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://www.w3.org/2000/01/rdf-schema#label","Canton of Villerupt"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://www.w3.org/2000/01/rdf-schema#label","Kanton Villerupt"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Villerupt est une circonscription électorale française située dans le département de Meurthe-et-Moselle et la région Grand Est."
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-5423"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вильрю_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1646769"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Villerupt"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Villerupt"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122g8hk8"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Villerupt"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Villerupt"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ВильгӀуь_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Villerupt"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Villerupt"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134510204"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Villerupt"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Villerupt_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Villerupt_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Villerupt"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Villerupt"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://fr.dbpedia.org/property/binome","Bruno Trombini"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://fr.dbpedia.org/property/binome","Annie Silvestri"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://fr.dbpedia.org/property/dateDeModification",2015-03-22
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://dbpedia.org/ontology/wikiPageID",719648
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://dbpedia.org/ontology/wikiPageRevisionID",189822850
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Briey"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Porcu"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longwy"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longlaville"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villerupt"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_canton_code_54_37.svg"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_en_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_en_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hussigny-Godbrange"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Saint-Martin"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thil_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Longwy"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://dbpedia.org/ontology/wikiPageLength",11443
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://www.georss.org/georss/point","49.4387981667 5.82394916667"
"http://fr.dbpedia.org/resource/Canton_de_Villerupt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_en_Meurthe-et-Moselle"
