"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://www.w3.org/2000/01/rdf-schema#label","Khashayar Mostafavi"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://www.w3.org/2000/01/rdf-schema#comment","Khashayar Mostafavi (en persan : خشایار مصطفوی) (né en 1982, Iran), est un écrivain et réalisateur iranien."
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3046_4199"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm5165653"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307437398"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Khashayar_Mostafavi"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21285395"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwkdnyhd"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/خاشايار_موستافاڤى"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Khashayar_Mostafavi"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2014219762"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خشایار_مصطفوی"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://dbpedia.org/ontology/wikiPageID",9535876
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://dbpedia.org/ontology/wikiPageRevisionID",190267005
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Téhéran"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_dramatique"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1982"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuples_iraniens"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_iranien"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_iranien"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universitaire_iranien"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Téhéran"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_iranien"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://dbpedia.org/ontology/wikiPageExternalLink","http://cinepobre.org/film/1511/fight-me/"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://dbpedia.org/ontology/wikiPageLength",3422
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_iranien"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Critique_dramatique"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_iranien"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1982"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_iranien"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Téhéran"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Universitaire_iranien"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Persan"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oui"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Khashayar_Mostafavi?oldid=190267005&ns=0"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://fr.dbpedia.org/property/date","novembre 2015"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://fr.dbpedia.org/property/tent","décembre 2019"
"http://fr.dbpedia.org/resource/Khashayar_Mostafavi","http://fr.dbpedia.org/property/tentative","janvier 2022"
