"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Trophée_en_athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Trophée_en_athlétisme","http://www.w3.org/2000/01/rdf-schema#label","Trophée en athlétisme"
"http://fr.dbpedia.org/resource/Catégorie:Trophée_en_athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Награде_у_атлетици"
"http://fr.dbpedia.org/resource/Catégorie:Trophée_en_athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Premi_di_atletica_leggera"
"http://fr.dbpedia.org/resource/Catégorie:Trophée_en_athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Nagrody_lekkoatletyczne"
"http://fr.dbpedia.org/resource/Catégorie:Trophée_en_athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Призы_и_награды_в_лёгкой_атлетике"
"http://fr.dbpedia.org/resource/Catégorie:Trophée_en_athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_of_athletics_awards"
"http://fr.dbpedia.org/resource/Catégorie:Trophée_en_athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ocenění_v_atletice"
"http://fr.dbpedia.org/resource/Catégorie:Trophée_en_athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7999984"
"http://fr.dbpedia.org/resource/Catégorie:Trophée_en_athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Yleisurheilupalkinnot"
"http://fr.dbpedia.org/resource/Catégorie:Trophée_en_athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Atletiekprijs"
"http://fr.dbpedia.org/resource/Catégorie:Trophée_en_athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_de_atletismo"
"http://fr.dbpedia.org/resource/Catégorie:Trophée_en_athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جوایز_دو_و_میدانی"
"http://fr.dbpedia.org/resource/Catégorie:Trophée_en_athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Prêmios_de_atletismo"
"http://fr.dbpedia.org/resource/Catégorie:Trophée_en_athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Atletizm_ödülleri"
"http://fr.dbpedia.org/resource/Catégorie:Trophée_en_athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Atletske_nagrade"
"http://fr.dbpedia.org/resource/Catégorie:Trophée_en_athlétisme","http://dbpedia.org/ontology/wikiPageID",3475959
"http://fr.dbpedia.org/resource/Catégorie:Trophée_en_athlétisme","http://dbpedia.org/ontology/wikiPageRevisionID",91152504
"http://fr.dbpedia.org/resource/Catégorie:Trophée_en_athlétisme","http://www.w3.org/2004/02/skos/core#prefLabel","Trophée en athlétisme"
"http://fr.dbpedia.org/resource/Catégorie:Trophée_en_athlétisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_athlétisme"
"http://fr.dbpedia.org/resource/Catégorie:Trophée_en_athlétisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Trophée_en_athlétisme?oldid=91152504&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Trophée_en_athlétisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlétisme"
